﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MONC","MONCLER","Consumi Discrezionali","Azionario","597.652,20","0,83","597.652,20","9.105,00","65,64","Italia","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industriali","Azionario","584.159,04","0,81","584.159,04","11.632,00","50,22","Italia","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industriali","Azionario","578.171,47","0,80","578.171,47","1.190,00","485,86","Svizzera","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Salute","Azionario","571.410,50","0,79","571.410,50","2.233,00","255,89","Svizzera","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industriali","Azionario","557.444,80","0,77","557.444,80","6.607,00","84,37","Svizzera","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Comunicazione","Azionario","556.757,96","0,77","556.757,96","60.554,00","9,19","Regno unito","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","555.155,10","0,77","555.155,10","6.858,00","80,95","Irlanda","Irish Stock Exchange - All Market","EUR"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","551.605,40","0,76","551.605,40","5.340,00","103,30","Regno unito","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","550.029,90","0,76","550.029,90","6.958,00","79,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","549.869,85","0,76","549.869,85","56.019,00","9,82","Regno unito","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","542.808,00","0,75","542.808,00","5.744,00","94,50","Germania","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","542.262,23","0,75","542.262,23","7.336,00","73,92","Svizzera","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","536.561,14","0,74","536.561,14","3.726,00","144,00","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"RTO","RENTOKIL INITIAL PLC","Industriali","Azionario","536.111,81","0,74","536.111,81","111.166,00","4,82","Regno unito","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","532.989,62","0,74","532.989,62","18.049,00","29,53","Svizzera","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industriali","Azionario","517.531,28","0,72","517.531,28","14.899,00","34,74","Regno unito","London Stock Exchange","GBP"
"EDEN","EDENRED","Finanziari","Azionario","516.340,00","0,72","516.340,00","11.000,00","46,94","Francia","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","513.987,60","0,71","513.987,60","12.040,00","42,69","Paesi Bassi","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","505.971,40","0,70","505.971,40","2.371,00","213,40","Germania","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","503.099,31","0,70","503.099,31","148.890,00","3,38","Paesi Bassi","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","502.624,40","0,70","502.624,40","7.604,00","66,10","Paesi Bassi","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","496.329,60","0,69","496.329,60","18.624,00","26,65","Germania","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","487.696,00","0,68","487.696,00","3.520,00","138,55","Paesi Bassi","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","468.261,60","0,65","468.261,60","11.477,00","40,80","Irlanda","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","466.791,72","0,65","466.791,72","46.586,00","10,02","Irlanda","Irish Stock Exchange - All Market","EUR"
"ALFA","ALFA LAVAL","Industriali","Azionario","460.850,55","0,64","460.850,55","12.756,00","36,13","Svezia","Nasdaq Omx Nordic","SEK"
"ANTO","ANTOFAGASTA PLC","Materiali","Azionario","459.795,34","0,64","459.795,34","17.388,00","26,44","Regno unito","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","452.326,96","0,63","452.326,96","9.081,00","49,81","Svizzera","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","451.044,22","0,62","451.044,22","62.076,00","7,27","Italia","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industriali","Azionario","441.750,50","0,61","441.750,50","5.851,00","75,50","Germania","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","435.277,02","0,60","435.277,02","38.547,00","11,29","Regno unito","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industriali","Azionario","433.008,02","0,60","433.008,02","58.790,00","7,37","Regno unito","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Azionario","431.405,85","0,60","431.405,85","16.789,00","25,70","Regno unito","London Stock Exchange","GBP"
"WPP","WPP PLC","Comunicazione","Azionario","427.058,46","0,59","427.058,46","47.399,00","9,01","Regno unito","London Stock Exchange","GBP"
"EXO","EXOR NV","Finanziari","Azionario","422.747,50","0,59","422.747,50","4.165,00","101,50","Paesi Bassi","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","417.631,95","0,58","417.631,95","8.361,00","49,95","Germania","Xetra","EUR"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","413.798,32","0,57","413.798,32","8.476,00","48,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","408.846,79","0,57","408.846,79","22.911,00","17,84","Germania","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","403.159,80","0,56","403.159,80","7.117,00","56,65","Regno unito","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","391.476,36","0,54","391.476,36","24.911,00","15,72","Francia","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","390.274,56","0,54","390.274,56","5.212,00","74,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industriali","Azionario","390.251,90","0,54","390.251,90","2.549,00","153,10","Paesi Bassi","Euronext Amsterdam","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","380.473,60","0,53","380.473,60","13.988,00","27,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","377.351,70","0,52","377.351,70","27.060,00","13,95","Italia","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energia","Azionario","372.160,62","0,52","372.160,62","20.826,00","17,87","Italia","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Imprese di servizi di pubblica utilità","Azionario","366.914,86","0,51","366.914,86","240.262,00","1,53","Regno unito","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Salute","Azionario","366.115,61","0,51","366.115,61","9.887,00","37,03","Germania","Deutsche Boerse Xetra","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","364.318,92","0,50","364.318,92","65.220,00","5,59","Paesi Bassi","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","361.756,25","0,50","361.756,25","11.429,00","31,65","Regno unito","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materiali","Azionario","361.688,79","0,50","361.688,79","12.072,00","29,96","Svezia","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","360.559,32","0,50","360.559,32","9.419,00","38,28","Spagna","Bolsa De Madrid","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","360.507,11","0,50","360.507,11","30.305,00","11,90","Regno unito","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","357.956,64","0,50","357.956,64","5.958,00","60,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materiali","Azionario","354.343,90","0,49","354.343,90","58.536,00","6,05","Norvegia","Oslo Bors Asa","NOK"
"A5G","AIB GROUP PLC","Finanziari","Azionario","350.242,75","0,49","350.242,75","69.355,00","5,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","349.219,88","0,48","349.219,88","3.257,00","107,22","Regno unito","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","348.760,35","0,48","348.760,35","285.195,00","1,22","Regno unito","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","348.484,56","0,48","348.484,56","26.729,00","13,04","Svezia","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Finanziari","Azionario","339.792,86","0,47","339.792,86","53.477,00","6,35","Italia","Borsa Italiana","EUR"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","338.026,53","0,47","338.026,53","11.964,00","28,25","Regno unito","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industriali","Azionario","334.358,64","0,46","334.358,64","29.304,00","11,41","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumi Discrezionali","Azionario","333.561,90","0,46","333.561,90","6.755,00","49,38","Germania","Xetra","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","332.878,36","0,46","332.878,36","8.347,00","39,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","332.521,42","0,46","332.521,42","21.295,00","15,62","Paesi Bassi","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","331.432,44","0,46","331.432,44","5.852,00","56,64","Regno unito","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","330.121,22","0,46","330.121,22","15.026,00","21,97","Italia","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","330.092,23","0,46","330.092,23","9.061,00","36,43","Germania","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","329.909,36","0,46","329.909,36","20.504,00","16,09","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","324.224,10","0,45","324.224,10","20.884,00","15,53","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","322.176,89","0,45","322.176,89","27.756,00","11,61","Regno unito","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industriali","Azionario","321.930,60","0,45","321.930,60","3.242,00","99,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","321.821,50","0,45","321.821,50","7.073,00","45,50","Paesi Bassi","Euronext Amsterdam","EUR"
"MOWI","MOWI","Generi di largo consumo","Azionario","321.539,24","0,45","321.539,24","20.531,00","15,66","Norvegia","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Finanziari","Azionario","320.544,00","0,44","320.544,00","3.780,00","84,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","318.900,05","0,44","318.900,05","25.666,00","12,43","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","317.503,13","0,44","317.503,13","40.177,00","7,90","Regno unito","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materiali","Azionario","313.090,51","0,43","313.090,51","19.474,00","16,08","Regno unito","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","308.165,50","0,43","308.165,50","4.853,00","63,50","Germania","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","305.522,84","0,42","305.522,84","22.498,00","13,58","Italia","Borsa Italiana","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","304.470,32","0,42","304.470,32","7.061,00","43,12","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","304.310,88","0,42","304.310,88","8.432,00","36,09","Francia","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","301.701,90","0,42","301.701,90","3.903,00","77,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumi Discrezionali","Azionario","296.366,83","0,41","296.366,83","8.225,00","36,03","Regno unito","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobili","Azionario","294.741,32","0,41","294.741,32","3.384,00","87,10","Svizzera","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","291.874,63","0,40","291.874,63","2.019,00","144,56","Svizzera","SIX Swiss Exchange","CHF"
"VIV","VIVENDI","Comunicazione","Azionario","290.909,90","0,40","290.909,90","29.534,00","9,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Comunicazione","Azionario","289.389,49","0,40","289.389,49","27.945,00","10,36","Norvegia","Oslo Bors Asa","NOK"
"SYENS","SYENSQO SA","Materiali","Azionario","288.652,70","0,40","288.652,70","3.269,00","88,30","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energia","Azionario","286.229,24","0,40","286.229,24","6.523,00","43,88","Austria","Wiener Boerse Ag","EUR"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","284.730,80","0,39","284.730,80","15.332,00","18,57","Regno unito","London Stock Exchange","GBP"
"SKF B","SKF B","Industriali","Azionario","283.689,58","0,39","283.689,58","15.061,00","18,84","Svezia","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Finanziari","Azionario","282.209,72","0,39","282.209,72","15.404,00","18,32","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDT","INDUTRADE","Industriali","Azionario","281.807,55","0,39","281.807,55","12.070,00","23,35","Svezia","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","280.377,82","0,39","280.377,82","66.860,00","4,19","Svezia","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industriali","Azionario","277.282,77","0,38","277.282,77","4.360,00","63,60","Regno unito","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industriali","Azionario","273.628,84","0,38","273.628,84","3.532,00","77,47","Svezia","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","273.378,42","0,38","273.378,42","9.712,00","28,15","Regno unito","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","271.295,72","0,38","271.295,72","28.182,00","9,63","Regno unito","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","271.227,55","0,38","271.227,55","3.883,00","69,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SIGN","SIG GROUP N AG","Materiali","Azionario","268.680,89","0,37","268.680,89","13.551,00","19,83","Svizzera","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","267.650,46","0,37","267.650,46","9.891,00","27,06","Germania","Xetra","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","267.358,44","0,37","267.358,44","7.222,00","37,02","Germania","Xetra","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","257.880,15","0,36","257.880,15","2.649,00","97,35","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Comunicazione","Azionario","256.898,50","0,36","256.898,50","6.275,00","40,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","256.621,64","0,36","256.621,64","27.125,00","9,46","Regno unito","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","255.047,74","0,35","255.047,74","27.179,00","9,38","Italia","Borsa Italiana","EUR"
"UHR","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","253.327,09","0,35","253.327,09","1.277,00","198,38","Svizzera","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","250.055,56","0,35","250.055,56","4.634,00","53,96","Regno unito","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industriali","Azionario","249.988,21","0,35","249.988,21","3.925,00","63,69","Norvegia","Oslo Bors Asa","NOK"
"GET","GETLINK","Industriali","Azionario","244.939,16","0,34","244.939,16","15.772,00","15,53","Francia","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industriali","Azionario","243.847,28","0,34","243.847,28","15.010,00","16,25","Svezia","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industriali","Azionario","241.696,23","0,33","241.696,23","10.284,00","23,50","Svezia","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","241.113,46","0,33","241.113,46","3.293,00","73,22","Germania","Xetra","EUR"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","241.036,15","0,33","241.036,15","20.003,00","12,05","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","240.901,51","0,33","240.901,51","156.371,00","1,54","Regno unito","London Stock Exchange","GBP"
"RXL","REXEL SA","Industriali","Azionario","240.316,65","0,33","240.316,65","9.951,00","24,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","240.061,81","0,33","240.061,81","82.810,00","2,90","Regno unito","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","239.429,20","0,33","239.429,20","4.952,00","48,35","Paesi Bassi","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","238.659,75","0,33","238.659,75","15.153,00","15,75","Spagna","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","235.582,51","0,33","235.582,51","20.213,00","11,65","Italia","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","233.417,52","0,32","233.417,52","9.582,00","24,36","Francia","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","233.375,44","0,32","233.375,44","104.086,00","2,24","Svezia","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","231.738,66","0,32","231.738,66","4.659,00","49,74","Italia","Borsa Italiana","EUR"
"MNG","M&G PLC","Finanziari","Azionario","230.918,50","0,32","230.918,50","99.275,00","2,33","Regno unito","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","230.084,24","0,32","230.084,24","31.219,00","7,37","Regno unito","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industriali","Azionario","228.047,31","0,32","228.047,31","7.072,00","32,25","Svizzera","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Generi di largo consumo","Azionario","226.622,78","0,31","226.622,78","158,00","1.434,32","Svizzera","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","225.576,45","0,31","225.576,45","12.595,00","17,91","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","225.283,85","0,31","225.283,85","43.218,00","5,21","Regno unito","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","224.342,70","0,31","224.342,70","73.144,00","3,07","Regno unito","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","223.027,70","0,31","223.027,70","7.790,00","28,63","Germania","Xetra","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","221.592,80","0,31","221.592,80","3.278,00","67,60","Germania","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","220.411,10","0,31","220.411,10","3.199,00","68,90","Germania","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industriali","Azionario","219.354,52","0,30","219.354,52","2.519,00","87,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","217.247,22","0,30","217.247,22","306,00","709,96","Svizzera","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","212.556,67","0,29","212.556,67","14.091,00","15,08","Regno unito","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Azionario","210.459,20","0,29","210.459,20","2.576,00","81,70","Germania","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materiali","Azionario","210.319,33","0,29","210.319,33","7.304,00","28,80","Norvegia","Oslo Bors Asa","NOK"
"ORK","ORKLA","Generi di largo consumo","Azionario","207.892,54","0,29","207.892,54","30.926,00","6,72","Norvegia","Oslo Bors Asa","NOK"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","207.724,65","0,29","207.724,65","15.851,00","13,10","Regno unito","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industriali","Azionario","207.543,81","0,29","207.543,81","16.980,00","12,22","Svezia","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobili","Azionario","205.143,71","0,28","205.143,71","8.998,00","22,80","Svezia","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","204.714,98","0,28","204.714,98","6.676,00","30,66","Svezia","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Comunicazione","Azionario","204.039,51","0,28","204.039,51","24.072,00","8,48","Svezia","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industriali","Azionario","203.700,79","0,28","203.700,79","21.698,00","9,39","Svezia","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumi Discrezionali","Azionario","200.119,92","0,28","200.119,92","4.641,00","43,12","Germania","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","199.932,37","0,28","199.932,37","1.637,00","122,13","Svizzera","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","198.057,06","0,27","198.057,06","10.278,00","19,27","Germania","Xetra","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","197.437,51","0,27","197.437,51","31.666,00","6,24","Francia","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","196.651,80","0,27","196.651,80","11.940,00","16,47","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Finanziari","Azionario","195.588,90","0,27","195.588,90","2.847,00","68,70","Germania","Xetra","EUR"
"UMI","UMICORE SA","Materiali","Azionario","195.148,80","0,27","195.148,80","9.240,00","21,12","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","194.908,80","0,27","194.908,80","948,00","205,60","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"TEMN","TEMENOS AG","IT","Azionario","193.425,03","0,27","193.425,03","2.785,00","69,45","Svizzera","SIX Swiss Exchange","CHF"
"ALO","ALSTOM SA","Industriali","Azionario","192.192,80","0,27","192.192,80","12.728,00","15,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","192.071,22","0,27","192.071,22","7.689,00","24,98","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","191.282,02","0,26","191.282,02","8.597,00","22,25","Svezia","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Immobili","Azionario","187.783,95","0,26","187.783,95","2.029,00","92,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","185.556,40","0,26","185.556,40","33.139,00","5,60","Regno unito","London Stock Exchange","GBP"
"DEMANT","DEMANT","Salute","Azionario","185.268,72","0,26","185.268,72","4.445,00","41,68","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industriali","Azionario","183.760,50","0,25","183.760,50","231,00","795,50","Germania","Xetra","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","183.249,00","0,25","183.249,00","1.851,00","99,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","183.216,80","0,25","183.216,80","892,00","205,40","Francia","Nyse Euronext - Euronext Paris","EUR"
