﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.05.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KGF","KINGFISHER PLC","Equity","0,34","United Kingdom","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0,33","Spain","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Equity","0,32","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0,31","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0,29","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0,29","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,28","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0,27","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0,27","United States","-"
"PSON","PEARSON PLC","Equity","0,27","United Kingdom","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0,27","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0,26","Switzerland","SIX Swiss Exchange"
"-","Germany Federal Republic Of (Government)","-","0,26","-","-"
"HLMA","HALMA PLC","Equity","0,26","United Kingdom","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0,25","Switzerland","SIX Swiss Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0,24","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0,22","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,22","France","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0,21","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,20","-","-"
"UKT","UK CONV GILT","Fixed Income","0,20","United Kingdom","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0,19","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0,18","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,17","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,16","France","-"
"SAB","BANCO DE SABADELL SA","Equity","0,16","Spain","Bolsa De Madrid"
"UKT","UK CONV GILT","Fixed Income","0,16","United Kingdom","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0,15","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,14","-","-"
"4704","TREND MICRO INC","Equity","0,14","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0,13","United States","New York Stock Exchange Inc."
"WEIR","WEIR GROUP PLC","Equity","0,13","United Kingdom","London Stock Exchange"
"GEBN","GEBERIT AG","Equity","0,12","Switzerland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Equity","0,12","Netherlands","Euronext Amsterdam"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0,12","United States","NASDAQ"
"DIE","DIETEREN (D) SA","Equity","0,12","Belgium","Nyse Euronext - Euronext Brussels"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0,11","Netherlands","Euronext Amsterdam"
"BAX","BAXTER INTERNATIONAL INC","Equity","0,11","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0,11","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0,11","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0,10","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,10","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0,10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,09","Germany","-"
"8524","NORTH PACIFIC BANK LTD","Equity","0,09","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0,09","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,09","-","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0,09","Canada","Toronto Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0,09","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0,09","Spain","Bolsa De Madrid"
"KPN","KONINKLIJKE KPN NV","Equity","0,09","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0,08","United States","-"
"-","WI TREASURY SEC. 07/28 1","-","0,08","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0,08","Netherlands","-"
"RAND","RANDSTAD HOLDING","Equity","0,08","Netherlands","Euronext Amsterdam"
"WKL","WOLTERS KLUWER NV","Equity","0,07","Netherlands","Euronext Amsterdam"
"MELE","MELEXIS NV","Equity","0,07","Belgium","Nyse Euronext - Euronext Brussels"
"ALC","ALCON AG","Equity","0,07","Switzerland","SIX Swiss Exchange"
"VIV","VIVENDI","Equity","0,07","France","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,06","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,06","United States","-"
"1926","RAITO KOGYO LTD","Equity","0,06","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,05","United States","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0,05","United Kingdom","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0,05","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0,05","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,05","Germany","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,05","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0,05","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,04","-","-"
"2212","YAMAZAKI BAKING LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0,04","United States","New York Stock Exchange Inc."
"-","Galderma Group Ag","-","0,04","-","-"
"8020","KANEMATSU CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0,04","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0,04","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0,04","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0,03","United Kingdom","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,03","Germany","-"
"SRG","SNAM","Equity","0,03","Italy","Borsa Italiana"
"STT","STATE STREET CORP","Equity","0,03","United States","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Equity","0,03","Belgium","Nyse Euronext - Euronext Brussels"
"ACX","ACERINOX SA","Equity","0,03","Spain","Bolsa De Madrid"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,03","Germany","-"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0,03","-","-"
"UKT","UK CONV GILT","Fixed Income","0,03","United Kingdom","-"
"WMB","WILLIAMS INC","Equity","0,03","United States","New York Stock Exchange Inc."
"SCYR","SACYR SA","Equity","0,03","Spain","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0,03","United Kingdom","Bolsa De Madrid"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0,03","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0,03","United States","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0,03","Jordan","London Stock Exchange"
"HPQ","HP INC","Equity","0,03","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0,03","-","-"
"2695","KURA SUSHI INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Equity","0,02","Switzerland","SIX Swiss Exchange"
"RAA","RATIONAL AG","Equity","0,02","Germany","Xetra"
"2337","ICHIGO INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,02","United States","Boerse Duesseldorf"
"QQ.","QINETIQ GROUP PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"STM","STMICROELECTRONICS NV","Equity","0,02","Switzerland","Borsa Italiana"
"8715","ANICOM HOLDINGS INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","0,02","United States","New York Stock Exchange Inc."
"0HR2","CME GROUP INC CLASS A","Equity","0,02","United States","London Stock Exchange"
"4922","KOSE CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0,02","Belgium","Nyse Euronext - Euronext Brussels"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0,01","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0,01","Switzerland","SIX Swiss Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0,01","United States","NASDAQ"
"9065","SANKYU INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"2175","SMS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0,01","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0,01","Finland","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,01","-","-"
"PG","PROCTER & GAMBLE","Equity","0,01","United States","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Equity","0,01","Netherlands","Nyse Euronext - Euronext Paris"
"9787","AEON DELIGHT LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0,01","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Equity","0,01","Switzerland","London Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"8022","MIZUNO CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0,01","Japan","London Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0,01","Switzerland","SIX Swiss Exchange"
"SAN","SANOFI SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"2281","PRIMA MEAT PACKERS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"OR","LOREAL SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,01","Germany","-"
"7956","PIGEON CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0,01","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,01","Belgium","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,01","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"FP","TOTAL","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Equity","0,00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0,00","Spain","Bolsa De Madrid"
"ACN","ACCENTURE PLC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"STEM","STHREE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"VNA","VONOVIA SE","Equity","0,00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,00","France","-"
"VZN","VZ HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0,00","Germany","Xetra"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"TD","TORONTO DOMINION","Equity","0,00","Canada","Toronto Stock Exchange"
"6294","OKADA AIYON CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,00","United States","-"
"2681","GEO HOLDINGS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"BAMI","BANCO BPM","Equity","0,00","Italy","Borsa Italiana"
"2914","JAPAN TOBACCO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0,00","-","-"
"8541","EHIME BANK LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"2389","DIGITAL HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0,00","Germany","Xetra"
"ASML","ASML HOLDING NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0,00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0,00","Spain","Bolsa De Madrid"
"4755","RAKUTEN GROUP INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0,00","Brazil","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Equity","0,00","Japan","Tokyo Stock Exchange"
"A1OS","ALL FOR ONE GROUP N","Equity","0,00","Germany","Xetra"
"STLA","STELLANTIS NV","Equity","0,00","Netherlands","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0,00","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"9743","TANSEISHA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"RAT","RATHBONE BROTHERS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0,00","Australia","Asx - All Markets"
"OFN","ORELL FUSSLI AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"HAS","HAYS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"VSVS","VESUVIUS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,00","-","-"
"HRL","HORMEL FOODS CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0,00","Ireland","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,00","Belgium","-"
"A2A","A2A","Equity","0,00","Italy","Borsa Italiana"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0,00","United States","NYSE Arca"
"SBOW","SILVERBOW RESOURCES INC","Equity","0,00","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,00","France","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0,00","United States","NASDAQ"
"AMP","AMPLIFON","Equity","0,00","Italy","Borsa Italiana"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0,00","Italy","Borsa Italiana"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0,00","Ireland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0,00","Ireland","London Stock Exchange"
"CFP","CANFOR CORP","Equity","0,00","Canada","Toronto Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0,00","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"ANTO","ANTOFAGASTA PLC","Equity","0,00","Chile","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,00","Belgium","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0,00","Germany","-"
"NTGY","NATURGY ENERGY SA","Equity","0,00","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,00","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,00","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,00","Belgium","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0,00","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,00","France","-"
"CGM","CEGEDIM SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"ARYN","ARYZTA AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DRX","DRAX GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
