﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","2.993.170,43","0,62","2.993.170,43","53.747,00","55,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","2.892.245,51","0,60","2.892.245,51","48.601,00","59,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","2.861.062,20","0,60","2.861.062,20","205.980,00","13,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","2.512.450,85","0,52","2.512.450,85","96.005,00","26,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","2.344.181,84","0,49","2.344.181,84","117.092,00","20,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2.252.548,99","0,47","2.252.548,99","2.252.549,00","100,00","Vereinigte Staaten","-","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","2.117.879,31","0,44","2.117.879,31","84.143,00","25,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","2.107.236,81","0,44","2.107.236,81","64.659,00","32,59","Vereinigte Staaten","NASDAQ","USD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","2.104.846,00","0,44","2.104.846,00","63.880,00","32,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","1.947.290,80","0,41","1.947.290,80","122.780,00","15,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","1.912.700,01","0,40","1.912.700,01","113.919,00","16,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Immobilien","Aktien","1.878.140,88","0,39","1.878.140,88","117.678,00","15,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","1.831.366,90","0,38","1.831.366,90","117.245,00","15,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","1.809.762,07","0,38","1.809.762,07","82.001,00","22,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","1.788.082,56","0,37","1.788.082,56","35.992,00","49,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","1.724.940,00","0,36","1.724.940,00","126.000,00","13,69","Vereinigte Staaten","NASDAQ","USD"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","1.643.757,57","0,34","1.643.757,57","40.677,00","40,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","1.548.960,90","0,32","1.548.960,90","326.785,00","4,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","1.543.392,04","0,32","1.543.392,04","65.509,00","23,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Immobilien","Aktien","1.504.903,68","0,31","1.504.903,68","56.448,00","26,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","1.496.862,90","0,31","1.496.862,90","41.270,00","36,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","1.482.844,08","0,31","1.482.844,08","102.548,00","14,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","1.469.370,24","0,31","1.469.370,24","15.192,00","96,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","1.415.436,75","0,29","1.415.436,75","103.695,00","13,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","1.407.468,60","0,29","1.407.468,60","61.596,00","22,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","1.396.071,55","0,29","1.396.071,55","156.335,00","8,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","1.382.124,24","0,29","1.382.124,24","57.302,00","24,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","1.347.402,90","0,28","1.347.402,90","22.818,00","59,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","1.190.023,45","0,25","1.190.023,45","112.585,00","10,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","1.146.271,50","0,24","1.146.271,50","49.302,00","23,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","1.117.979,52","0,23","1.117.979,52","86.464,00","12,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","1.023.742,55","0,21","1.023.742,55","63.155,00","16,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","958.995,23","0,20","958.995,23","83.609,00","11,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","929.696,34","0,19","929.696,34","53.958,00","17,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","901.802,85","0,19","901.802,85","37.497,00","24,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","826.015,32","0,17","826.015,32","56.654,00","14,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","825.255,20","0,17","825.255,20","66.985,00","12,32","Vereinigte Staaten","NASDAQ","USD"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","787.606,92","0,16","787.606,92","52.718,00","14,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","710.415,60","0,15","710.415,60","22.510,00","31,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","694.201,68","0,14","694.201,68","26.088,00","26,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELME","ELME","Immobilien","Aktien","678.710,40","0,14","678.710,40","46.360,00","14,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","645.853,32","0,13","645.853,32","40.467,00","15,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTST","NETSTREIT CORP","Immobilien","Aktien","640.357,12","0,13","640.357,12","38.483,00","16,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","582.961,68","0,12","582.961,68","90.522,00","6,44","Vereinigte Staaten","NASDAQ","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","582.172,08","0,12","582.172,08","51.611,00","11,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","559.031,90","0,12","559.031,90","27.230,00","20,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","545.246,08","0,11","545.246,08","66.656,00","8,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","Immobilien","Aktien","506.126,02","0,11","506.126,02","8.219,00","61,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","483.035,00","0,10","483.035,00","26.110,00","18,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","455.543,73","0,09","455.543,73","99.247,00","4,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","445.440,00","0,09","445.440,00","76.800,00","5,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","441.984,28","0,09","441.984,28","67.789,00","6,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","403.604,00","0,08","403.604,00","94.300,00","4,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","388.765,15","0,08","388.765,15","12.385,00","31,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","372.730,50","0,08","372.730,50","36.650,00","10,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","368.066,52","0,08","368.066,52","14.764,00","24,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","361.625,76","0,08","361.625,76","56.328,00","6,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","147.000,00","0,03","147.000,00","147.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","64.521,24","0,01","64.521,24","51.822,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.117,40","0,00","3.117,40","2.933,00","106,27","Europäische Union","-","EUR"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.221.800,00","69,00","322,00","-","Chicago Board Of Trade","USD"
 
