﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1812","KAJIMA CORP","Industrie","Aktien","326’025.63","0.19","326’025.63","21’000.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","324’196.99","0.19","324’196.99","17’900.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","323’098.30","0.19","323’098.30","5’100.00","63.35","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","317’450.51","0.18","317’450.51","68’900.00","4.61","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","313’297.78","0.18","313’297.78","63’600.00","4.93","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","311’055.19","0.18","311’055.19","9’600.00","32.40","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","305’896.10","0.18","305’896.10","46’800.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","297’719.39","0.17","297’719.39","11’000.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","295’263.35","0.17","295’263.35","11’700.00","25.24","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","294’259.03","0.17","294’259.03","131’200.00","2.24","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","288’188.83","0.17","288’188.83","3’000.00","96.06","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","287’269.73","0.16","287’269.73","48’180.00","5.96","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","285’902.89","0.16","285’902.89","8’800.00","32.49","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","285’172.37","0.16","285’172.37","6’600.00","43.21","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","283’353.64","0.16","283’353.64","15’200.00","18.64","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","282’306.21","0.16","282’306.21","10’200.00","27.68","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","274’677.33","0.16","274’677.33","52’600.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","274’649.72","0.16","274’649.72","12’300.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","271’495.78","0.16","271’495.78","8’300.00","32.71","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","269’590.83","0.15","269’590.83","17’300.00","15.58","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","267’094.59","0.15","267’094.59","17’000.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","266’993.23","0.15","266’993.23","11’600.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","266’855.75","0.15","266’855.75","28’000.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","265’469.27","0.15","265’469.27","24’800.00","10.70","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","263’093.91","0.15","263’093.91","19’700.00","13.36","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","262’547.77","0.15","262’547.77","11’500.00","22.83","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","262’274.55","0.15","262’274.55","11’100.00","23.63","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","260’837.98","0.15","260’837.98","75.00","3’477.84","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","251’449.56","0.14","251’449.56","17’200.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","250’823.90","0.14","250’823.90","19’200.00","13.06","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","249’856.86","0.14","249’856.86","10’000.00","24.99","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","245’889.38","0.14","245’889.38","18’300.00","13.44","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","239’429.16","0.14","239’429.16","10’000.00","23.94","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","238’017.06","0.14","238’017.06","39’900.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","236’219.30","0.14","236’219.30","8’600.00","27.47","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","236’033.46","0.14","236’033.46","11’700.00","20.17","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","235’682.19","0.13","235’682.19","7’200.00","32.73","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","230’036.08","0.13","230’036.08","6’800.00","33.83","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","226’006.57","0.13","226’006.57","14’300.00","15.80","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","225’419.94","0.13","225’419.94","6’900.00","32.67","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","223’679.27","0.13","223’679.27","8’400.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","219’986.47","0.13","219’986.47","12’500.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","218’414.45","0.13","218’414.45","22’100.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","215’264.00","0.12","215’264.00","16’900.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","211’351.29","0.12","211’351.29","6’900.00","30.63","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","208’049.96","0.12","208’049.96","14’500.00","14.35","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","206’149.68","0.12","206’149.68","16’700.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","206’005.79","0.12","206’005.79","13’400.00","15.37","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","204’665.33","0.12","204’665.33","23’000.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","202’931.07","0.12","202’931.07","26’400.00","7.69","Japan","Tokyo Stock Exchange","JPY"
