﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"F","FORD MOTOR CO","Equity","0.59","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.56","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.56","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.55","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.51","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.49","-","-"
"5020","ENEOS HOLDINGS INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.45","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.45","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.44","United States","Boerse Duesseldorf"
"BNS","BANK OF NOVA SCOTIA","Equity","0.44","Canada","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.42","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.41","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.38","Belgium","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.37","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.36","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.35","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.31","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.30","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.29","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.26","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.23","Japan","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.22","United States","NASDAQ"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.21","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.20","-","-"
"EXPN","EXPERIAN PLC","Equity","0.19","Ireland","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.18","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"8035","TOKYO ELECTRON LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.14","China","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.13","Japan","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.11","Israel","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.11","Ireland","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.10","United States","NASDAQ"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.10","Singapore","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.09","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.09","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.09","China","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.08","Switzerland","NASDAQ"
"-","TREASURY NOTE","-","0.08","-","-"
"DVA","DAVITA INC","Equity","0.08","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.07","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Equity","0.07","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.07","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"POOL","POOL CORP","Equity","0.07","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.07","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"6146","DISCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.07","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.06","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.06","-","-"
"BNZL","BUNZL","Equity","0.06","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.06","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.06","United States","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.06","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.06","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.06","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.05","Sweden","Boerse Duesseldorf"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.05","Italy","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.05","United Kingdom","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.05","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.05","Canada","-"
"NWSA","NEWS CORP CLASS A","Equity","0.05","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.05","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.04","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.04","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.04","Finland","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.04","United States","NASDAQ"
"DPLM","DIPLOMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6902","DENSO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.04","United States","NASDAQ"
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.03","Spain","Bolsa De Madrid"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.03","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.03","-","-"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"2733","ARATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"ATO","ATMOS ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.03","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.03","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.02","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.02","United States","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.02","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Equity","0.02","China","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.02","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"9843","NITORI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"6141","DMG MORI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.02","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Equity","0.01","United States","NASDAQ"
"6701","NEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.01","United States","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Equity","0.01","United States","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLM","SLM CORP","Equity","0.01","United States","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HRB","H&R BLOCK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Equity","0.01","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"4768","OTSUKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.01","United States","New York Stock Exchange Inc."
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.01","Germany","Xetra"
"PRIM","PRIMORIS SERVICES CORP","Equity","0.01","United States","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","Seadrill Ltd","-","0.01","-","-"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9613","NTT DATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.01","-","-"
"1802","OBAYASHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SOLARWINDS CORP COMMON STOCK","-","0.01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.01","United States","NASDAQ"
"TTC","TORO","Equity","0.01","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9697","CAPCOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"2768","SOJITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"IDA","IDACORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.01","-","-"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
