﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DIB","DB ISLAMIC BANK","Financials","Equity","2,342,136.46","0.84","2,342,136.46","1,514,451.00","1.55","United Arab Emirates","Dubai Financial Market","AED"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","2,118,399.51","0.76","2,118,399.51","114,675.00","18.47","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","2,105,070.79","0.75","2,105,070.79","373,200.00","5.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","2,076,123.17","0.74","2,076,123.17","77,219.00","26.89","India","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Utilities","Equity","2,069,611.60","0.74","2,069,611.60","6,074,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033780","KT&G CORP","Consumer Staples","Equity","2,019,670.47","0.72","2,019,670.47","30,645.00","65.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","2,010,886.53","0.72","2,010,886.53","848,231.00","2.37","Kuwait","Kuwait Stock Exchange","KWD"
"INFY","INFOSYS LTD","Information Technology","Equity","2,004,165.83","0.72","2,004,165.83","116,620.00","17.19","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","1,977,164.48","0.71","1,977,164.48","245,975.00","8.04","Saudi Arabia","Saudi Stock Exchange","SAR"
"MRF","MRF LTD","Consumer Discretionary","Equity","1,943,734.95","0.69","1,943,734.95","1,256.00","1,547.56","India","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,899,610.14","0.68","1,899,610.14","5,792,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,871,187.96","0.67","1,871,187.96","3,218.00","581.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CIPLA","CIPLA LTD","Health Care","Equity","1,857,023.68","0.66","1,857,023.68","114,271.00","16.25","India","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1,836,891.64","0.66","1,836,891.64","52,843.00","34.76","India","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1,805,909.87","0.65","1,805,909.87","2,888,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1,780,150.78","0.64","1,780,150.78","24,669.00","72.16","India","National Stock Exchange Of India","INR"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1,775,218.38","0.63","1,775,218.38","15,630,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1,773,487.77","0.63","1,773,487.77","78,000.00","22.74","Taiwan","Taiwan Stock Exchange","TWD"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1,751,627.23","0.63","1,751,627.23","468,629.00","3.74","Saudi Arabia","Saudi Stock Exchange","SAR"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,749,089.91","0.63","1,749,089.91","1,669,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1,742,967.48","0.62","1,742,967.48","15,931.00","109.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","1,742,407.18","0.62","1,742,407.18","37,609.00","46.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","Information Technology","Equity","1,723,743.04","0.62","1,723,743.04","152,653.00","11.29","Taiwan","Taiwan Stock Exchange","TWD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1,671,146.90","0.60","1,671,146.90","105,970.00","15.77","Peru","New York Stock Exchange Inc.","USD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","1,664,591.60","0.60","1,664,591.60","38,584.00","43.14","India","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1,663,578.85","0.59","1,663,578.85","53,510.00","31.09","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","1,616,409.82","0.58","1,616,409.82","76,844.00","21.03","Saudi Arabia","Saudi Stock Exchange","SAR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,608,560.75","0.58","1,608,560.75","284,740.00","5.65","Philippines","Philippine Stock Exchange Inc.","PHP"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","1,606,583.88","0.57","1,606,583.88","10,476.00","153.36","India","National Stock Exchange Of India","INR"
"IHH","IHH HEALTHCARE","Health Care","Equity","1,588,084.97","0.57","1,588,084.97","1,233,800.00","1.29","Malaysia","Bursa Malaysia","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1,558,571.00","0.56","1,558,571.00","840,200.00","1.86","China","Shanghai Stock Exchange","USD"
"WIPRO","WIPRO LTD","Information Technology","Equity","1,551,454.41","0.55","1,551,454.41","279,967.00","5.54","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","1,548,160.26","0.55","1,548,160.26","410,550.00","3.77","Qatar","Qatar Exchange","QAR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1,528,973.14","0.55","1,528,973.14","2,767,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","1,513,448.91","0.54","1,513,448.91","1,825,874.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"000660","SK HYNIX INC","Information Technology","Equity","1,501,818.81","0.54","1,501,818.81","12,071.00","124.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1,490,240.69","0.53","1,490,240.69","57,100.00","26.10","Malaysia","Bursa Malaysia","MYR"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1,458,868.17","0.52","1,458,868.17","549,120.00","2.66","Taiwan","Taiwan Stock Exchange","TWD"
"QFLS","QATAR FUEL","Energy","Equity","1,406,424.33","0.50","1,406,424.33","353,158.00","3.98","Qatar","Qatar Exchange","QAR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1,384,032.52","0.49","1,384,032.52","46,930.00","29.49","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1,382,614.57","0.49","1,382,614.57","227,736.00","6.07","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Consumer Staples","Equity","1,381,160.90","0.49","1,381,160.90","227,564.00","6.07","India","National Stock Exchange Of India","INR"
"017670","SK TELECOM LTD","Communication","Equity","1,374,162.04","0.49","1,374,162.04","37,163.00","36.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Financials","Equity","1,370,531.80","0.49","1,370,531.80","8,195.00","167.24","Peru","New York Stock Exchange Inc.","USD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1,366,761.57","0.49","1,366,761.57","649,833.00","2.10","Philippines","Philippine Stock Exchange Inc.","PHP"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1,359,370.84","0.49","1,359,370.84","950,977.00","1.43","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1,336,740.62","0.48","1,336,740.62","357,465.00","3.74","Mexico","Bolsa Mexicana De Valores","MXN"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1,333,628.06","0.48","1,333,628.06","300,665.00","4.44","Qatar","Qatar Exchange","QAR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,332,914.34","0.48","1,332,914.34","45,123.00","29.54","Saudi Arabia","Saudi Stock Exchange","SAR"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1,327,408.58","0.47","1,327,408.58","2,348,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1,325,246.65","0.47","1,325,246.65","217,900.00","6.08","Thailand","Stock Exchange Of Thailand","THB"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","1,297,730.52","0.46","1,297,730.52","1,823,500.00","0.71","China","Shanghai Stock Exchange","CNY"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","1,266,887.30","0.45","1,266,887.30","524,000.00","2.42","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","1,264,938.06","0.45","1,264,938.06","1,045,063.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1,260,817.41","0.45","1,260,817.41","36,988.00","34.09","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1,247,065.80","0.45","1,247,065.80","2,401,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1,234,295.52","0.44","1,234,295.52","190,000.00","6.50","Taiwan","Taiwan Stock Exchange","TWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1,215,735.91","0.43","1,215,735.91","673,800.00","1.80","Thailand","Stock Exchange Of Thailand","THB"
"EAND","EMIRATES TELECOM","Communication","Equity","1,211,509.81","0.43","1,211,509.81","261,432.00","4.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,196,620.61","0.43","1,196,620.61","20,988.00","57.01","India","National Stock Exchange Of India","INR"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","1,183,246.15","0.42","1,183,246.15","86,800.00","13.63","China","Shenzhen Stock Exchange","HKD"
"LUPIN","LUPIN LTD","Health Care","Equity","1,179,145.36","0.42","1,179,145.36","61,301.00","19.24","India","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Communication","Equity","1,175,025.76","0.42","1,175,025.76","421,920.00","2.78","Qatar","Qatar Exchange","QAR"
"HLFAF","HONG LEONG BANK","Financials","Equity","1,172,278.54","0.42","1,172,278.54","286,944.00","4.09","Malaysia","Bursa Malaysia","MYR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1,171,841.83","0.42","1,171,841.83","36,766.00","31.87","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","1,167,216.97","0.42","1,167,216.97","128,370.00","9.09","India","National Stock Exchange Of India","INR"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","1,161,887.45","0.42","1,161,887.45","352,599.00","3.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"ZAIN","MOBILE TEL","Communication","Equity","1,157,658.10","0.41","1,157,658.10","727,014.00","1.59","Kuwait","Kuwait Stock Exchange","KWD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","1,136,024.95","0.41","1,136,024.95","32,000.00","35.50","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,134,963.51","0.41","1,134,963.51","1,486,300.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,118,413.47","0.40","1,118,413.47","77,184.00","14.49","India","National Stock Exchange Of India","INR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1,089,190.76","0.39","1,089,190.76","72,567.00","15.01","Greece","Athens Exchange S.A. Cash Market","EUR"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1,085,904.25","0.39","1,085,904.25","405,200.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","1,061,199.03","0.38","1,061,199.03","308,348.00","3.44","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1,056,640.47","0.38","1,056,640.47","438,150.00","2.41","Taiwan","Taiwan Stock Exchange","TWD"
"8210","BUPA ARABIA","Financials","Equity","1,056,461.33","0.38","1,056,461.33","16,692.00","63.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","1,051,679.23","0.38","1,051,679.23","83,000.00","12.67","Taiwan","Taiwan Stock Exchange","TWD"
"000100","YUHAN CORP","Health Care","Equity","1,048,472.14","0.37","1,048,472.14","20,197.00","51.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,046,070.71","0.37","1,046,070.71","5,357,400.00","0.20","Indonesia","Indonesia Stock Exchange","IDR"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","1,021,074.49","0.37","1,021,074.49","20,421.00","50.00","India","National Stock Exchange Of India","INR"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","985,496.52","0.35","985,496.52","980,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","967,756.95","0.35","967,756.95","485,578.00","1.99","China","Shanghai Stock Exchange","USD"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","957,133.96","0.34","957,133.96","216,327.00","4.42","United Arab Emirates","Dubai Financial Market","AED"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","950,621.13","0.34","950,621.13","1,633,300.00","0.58","China","Shenzhen Stock Exchange","CNY"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","949,069.29","0.34","949,069.29","23,116.00","41.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","948,869.87","0.34","948,869.87","10,054.00","94.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","941,069.82","0.34","941,069.82","3,846.00","244.69","Saudi Arabia","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","938,280.30","0.34","938,280.30","179,013.00","5.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","920,327.21","0.33","920,327.21","428,250.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMXB","AMERICA MOVIL B","Communication","Equity","918,487.18","0.33","918,487.18","994,728.00","0.92","Mexico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","900,698.16","0.32","900,698.16","41,488.00","21.71","India","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","882,993.62","0.32","882,993.62","2,074.00","425.74","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","854,476.93","0.31","854,476.93","195,000.00","4.38","Taiwan","Taiwan Stock Exchange","TWD"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","816,194.82","0.29","816,194.82","53,863.00","15.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energy","Equity","813,095.88","0.29","813,095.88","874,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","808,693.16","0.29","808,693.16","656,000.00","1.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","801,746.42","0.29","801,746.42","198,500.00","4.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","797,283.38","0.29","797,283.38","473,212.00","1.68","Egypt","Egyptian Exchange","EGP"
"SIEMENS","SIEMENS LTD","Industrials","Equity","786,279.21","0.28","786,279.21","11,364.00","69.19","India","National Stock Exchange Of India","INR"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","753,634.63","0.27","753,634.63","199,800.00","3.77","Philippines","Philippine Stock Exchange Inc.","PHP"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","724,008.94","0.26","724,008.94","16,150.00","44.83","India","National Stock Exchange Of India","INR"
"000063","ZTE CORP A","Information Technology","Equity","723,521.94","0.26","723,521.94","190,900.00","3.79","China","Shenzhen Stock Exchange","CNY"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","721,664.61","0.26","721,664.61","780,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","719,519.52","0.26","719,519.52","784,000.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","717,036.42","0.26","717,036.42","342,600.00","2.09","Malaysia","Bursa Malaysia","MYR"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","708,193.39","0.25","708,193.39","290,700.00","2.44","Malaysia","Bursa Malaysia","MYR"
"BDO","BDO UNIBANK INC","Financials","Equity","705,183.51","0.25","705,183.51","276,357.00","2.55","Philippines","Philippine Stock Exchange Inc.","PHP"
"271560","ORION CORP","Consumer Staples","Equity","694,194.31","0.25","694,194.31","10,351.00","67.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","689,748.29","0.25","689,748.29","16,390.00","42.08","India","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","677,505.29","0.24","677,505.29","7,897.00","85.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"MER","MANILA ELECTRIC","Utilities","Equity","668,425.17","0.24","668,425.17","109,870.00","6.08","Philippines","Philippine Stock Exchange Inc.","PHP"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","665,456.45","0.24","665,456.45","209,000.00","3.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Communication","Equity","664,928.84","0.24","664,928.84","773,000.00","0.86","Malaysia","Bursa Malaysia","MYR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","662,584.88","0.24","662,584.88","114,766.00","5.77","China","Shanghai Stock Exchange","CNY"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","646,770.57","0.23","646,770.57","11,531.00","56.09","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Equity","595,242.23","0.21","595,242.23","873,902.00","0.68","Qatar","Qatar Exchange","QAR"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","595,225.67","0.21","595,225.67","54,731.00","10.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","585,469.68","0.21","585,469.68","1,168,576.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","581,028.46","0.21","581,028.46","2,515.00","231.03","China","Shanghai Stock Exchange","CNY"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","578,686.97","0.21","578,686.97","82,421.00","7.02","India","National Stock Exchange Of India","INR"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","576,605.09","0.21","576,605.09","26,400.00","21.84","China","Shenzhen Stock Exchange","CNY"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","570,251.66","0.20","570,251.66","2,048,200.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrials","Equity","566,836.76","0.20","566,836.76","5,304.00","106.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","564,163.05","0.20","564,163.05","155,597.00","3.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","562,430.66","0.20","562,430.66","1,022,038.00","0.55","China","Shanghai Stock Exchange","CNY"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","552,296.16","0.20","552,296.16","11,736.00","47.06","China","NASDAQ","USD"
"CEZ","CEZ","Utilities","Equity","552,067.98","0.20","552,067.98","15,155.00","36.43","Czech Republic","Prague Stock Exchange","CZK"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","550,651.68","0.20","550,651.68","81,898.00","6.72","China","Shenzhen Stock Exchange","CNY"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","541,353.69","0.19","541,353.69","10,467.00","51.72","India","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","535,929.91","0.19","535,929.91","18,123.00","29.57","Greece","Athens Exchange S.A. Cash Market","EUR"
"PPB","PPB GROUP","Consumer Staples","Equity","535,721.22","0.19","535,721.22","161,800.00","3.31","Malaysia","Bursa Malaysia","MYR"
"ABB","ABB INDIA LTD","Industrials","Equity","520,176.85","0.19","520,176.85","6,646.00","78.27","India","National Stock Exchange Of India","INR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","518,832.83","0.19","518,832.83","484,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communication","Equity","508,153.21","0.18","508,153.21","72,106.00","7.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","500,017.23","0.18","500,017.23","731,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","487,229.01","0.17","487,229.01","13,087.00","37.23","China","New York Stock Exchange Inc.","USD"
"021240","COWAY LTD","Consumer Discretionary","Equity","484,689.58","0.17","484,689.58","11,959.00","40.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","480,810.92","0.17","480,810.92","988,200.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","475,719.51","0.17","475,719.51","472,497.00","1.01","China","Shanghai Stock Exchange","CNY"
