﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CMPC","EMPRESAS CMPC SA","Materiali","Azionario","3.269.740,09","1,65","3.269.740,09","1.567.958,00","2,09","Cile","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materiali","Azionario","2.719.535,85","1,37","2.719.535,85","311.628,00","8,73","Svezia","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materiali","Azionario","2.194.985,54","1,11","2.194.985,54","3.648.100,00","0,60","Indonesia","Indonesia Stock Exchange","IDR"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materiali","Azionario","1.929.218,42","0,97","1.929.218,42","3.606.000,00","0,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IFP","INTERFOR CORP","Materiali","Azionario","1.886.730,23","0,95","1.886.730,23","145.968,00","12,93","Canada","Toronto Stock Exchange","CAD"
"3865","HOKUETSU CORP","Materiali","Azionario","1.820.466,22","0,92","1.820.466,22","213.600,00","8,52","Giappone","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materiali","Azionario","1.783.716,29","0,90","1.783.716,29","247.900,00","7,20","Giappone","Tokyo Stock Exchange","JPY"
"CFP","CANFOR CORP","Materiali","Azionario","1.719.684,70","0,87","1.719.684,70","158.737,00","10,83","Canada","Toronto Stock Exchange","CAD"
"NVG","THE NAVIGATOR COMPANY SA","Materiali","Azionario","1.430.710,11","0,72","1.430.710,11","304.018,00","4,71","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"MERC","MERCER INTERNATIONAL INC","Materiali","Azionario","1.363.535,50","0,69","1.363.535,50","125.095,00","10,90","Stati Uniti","NASDAQ","USD"
"3880","DAIO PAPER CORP","Materiali","Azionario","1.236.758,91","0,62","1.236.758,91","168.800,00","7,33","Giappone","Tokyo Stock Exchange","JPY"
"CLW","CLEARWATER PAPER CORP","Materiali","Azionario","1.190.221,50","0,60","1.190.221,50","23.686,00","50,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"002078","SHANDONG SUNPAPER LTD A","Materiali","Azionario","1.047.308,69","0,53","1.047.308,69","479.200,00","2,19","Cina","Shenzhen Stock Exchange","CNY"
"DXCO3","DEXCO SA","Materiali","Azionario","775.630,27","0,39","775.630,27","530.265,00","1,46","Brasile","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materiali","Azionario","650.648,30","0,33","650.648,30","59.737,00","10,89","Arabia Saudita","Saudi Stock Exchange","SAR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","494.972,58","0,25","494.972,58","458.159,00","108,03","Unione Europea","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","253.603,75","0,13","253.603,75","201.874,00","125,62","Regno unito","-","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","232.121,08","0,12","232.121,08","232.121,00","100,00","Stati Uniti","-","USD"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","131.124,70","0,07","131.124,70","674.125,00","19,45","Brasile","-","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","89.000,00","0,04","89.000,00","89.000,00","100,00","Stati Uniti","-","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","85.876,47","0,04","85.876,47","13.391.147,00","0,64","Giappone","-","JPY"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","41.548,39","0,02","41.548,39","668.098.042,00","0,01","Indonesia","-","IDR"
"CLP","CLP CASH","Liquidità e/o derivati","Contanti","27.491,25","0,01","27.491,25","25.285.078,00","0,11","Cile","-","CLP"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","4.949,54","0,00","4.949,54","6.766,00","73,15","Canada","-","CAD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","4.430,54","0,00","4.430,54","47.951,00","9,24","Svezia","-","SEK"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","4.411,91","0,00","4.411,91","34.470,00","12,80","Hong Kong","-","HKD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","4.145,47","0,00","4.145,47","30.007,00","13,82","Cina","-","CNH"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","4.131,68","0,00","4.131,68","75.641,00","5,46","Sud Africa","-","ZAR"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","3.996,14","0,00","3.996,14","129.575,00","3,08","Taiwan","-","TWD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","108.020,00","1,00","10.802,00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.116.649,76","38,00","587,71","Unione Europea","Eurex Deutschland","EUR"
 
