﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","6’029’583.36","0.66","6’029’583.36","5’056.00","1’192.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","5’992’552.30","0.66","5’992’552.30","159’100.00","37.67","Japan","Tokyo Stock Exchange","JPY"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","5’772’480.45","0.63","5’772’480.45","54’835.00","105.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","5’334’897.49","0.58","5’334’897.49","22’118.00","241.20","Schweiz","SIX Swiss Exchange","CHF"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","5’185’029.32","0.57","5’185’029.32","21’937.00","236.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","5’002’203.94","0.55","5’002’203.94","31’849.00","157.06","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","4’995’966.19","0.55","4’995’966.19","55’259.00","90.41","Vereinigte Staaten","NASDAQ","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","4’981’032.50","0.54","4’981’032.50","314’300.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","4’885’524.39","0.53","4’885’524.39","8’734.00","559.37","Schweiz","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","4’867’542.26","0.53","4’867’542.26","16’379.00","297.18","Deutschland","Xetra","EUR"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","4’815’774.04","0.53","4’815’774.04","25’277.00","190.52","Vereinigte Staaten","NASDAQ","USD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","4’761’609.87","0.52","4’761’609.87","285’631.00","16.67","Australien","Asx - All Markets","AUD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","4’508’096.06","0.49","4’508’096.06","177’554.00","25.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","4’392’917.25","0.48","4’392’917.25","16’719.00","262.75","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","4’345’624.49","0.48","4’345’624.49","34’459.00","126.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","4’119’797.28","0.45","4’119’797.28","11’056.00","372.63","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3’990’389.10","0.44","3’990’389.10","57’030.00","69.97","Vereinigte Staaten","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","3’771’232.94","0.41","3’771’232.94","115’884.00","32.54","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","3’629’101.69","0.40","3’629’101.69","20’783.00","174.62","Australien","Asx - All Markets","AUD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","3’530’565.90","0.39","3’530’565.90","10’782.00","327.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3’280’604.13","0.36","3’280’604.13","41’427.00","79.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","3’249’698.50","0.36","3’249’698.50","35’783.00","90.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’189’942.36","0.35","3’189’942.36","8’107.00","393.48","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","3’102’466.14","0.34","3’102’466.14","46’017.00","67.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3’067’146.60","0.34","3’067’146.60","63’502.00","48.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’009’170.34","0.33","3’009’170.34","3’366.00","893.99","Vereinigte Staaten","NASDAQ","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","2’915’974.60","0.32","2’915’974.60","73’902.00","39.46","Deutschland","Deutsche Börse AG","EUR"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","2’862’926.43","0.31","2’862’926.43","168’000.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2’844’835.81","0.31","2’844’835.81","64’055.00","44.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2’832’152.85","0.31","2’832’152.85","40’815.00","69.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","2’584’967.00","0.28","2’584’967.00","131’167.00","19.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2’557’075.85","0.28","2’557’075.85","77’387.00","33.04","Italien","Borsa Italiana","EUR"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","2’125’861.70","0.23","2’125’861.70","9’118.00","233.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","2’090’597.78","0.23","2’090’597.78","10’081.00","207.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","2’042’239.63","0.22","2’042’239.63","9’363.00","218.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","1’916’616.22","0.21","1’916’616.22","95’318.00","20.11","Neuseeland","New Zealand Exchange Ltd","NZD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’849’716.00","0.20","1’849’716.00","6’228.00","297.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","1’745’461.60","0.19","1’745’461.60","59’500.00","29.34","Japan","Tokyo Stock Exchange","JPY"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1’674’586.70","0.18","1’674’586.70","12’469.00","134.30","Vereinigte Staaten","NASDAQ","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’303’719.97","0.14","1’303’719.97","49’300.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1’260’015.57","0.14","1’260’015.57","3’879.00","324.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’072’151.46","0.12","1’072’151.46","12’618.00","84.97","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1’046’826.00","0.11","1’046’826.00","10’263.00","102.00","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","993’509.66","0.11","993’509.66","4’979.00","199.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","916’063.53","0.10","916’063.53","5’561.00","164.73","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","858’425.75","0.09","858’425.75","2’275.00","377.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","836’284.56","0.09","836’284.56","29’910.00","27.96","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","814’519.60","0.09","814’519.60","814’520.00","100.00","Vereinigte Staaten","-","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","800’488.27","0.09","800’488.27","4’507.00","177.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","772’542.42","0.08","772’542.42","6’474.00","119.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","737’360.49","0.08","737’360.49","692’000.00","106.56","Europäische Union","-","EUR"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","689’308.33","0.08","689’308.33","41’400.00","16.65","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","676’724.41","0.07","676’724.41","1’857.00","364.42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","675’302.94","0.07","675’302.94","2’241.00","301.34","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","652’718.30","0.07","652’718.30","16’462.00","39.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","580’681.29","0.06","580’681.29","6’447.00","90.07","Vereinigte Staaten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","572’832.34","0.06","572’832.34","14’300.00","40.06","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","565’946.50","0.06","565’946.50","4’850.00","116.69","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","556’543.44","0.06","556’543.44","3’834.00","145.16","Vereinigte Staaten","NASDAQ","USD"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","536’095.39","0.06","536’095.39","37’500.00","14.30","Japan","Tokyo Stock Exchange","JPY"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","512’933.23","0.06","512’933.23","3’481.00","147.35","Schweiz","SIX Swiss Exchange","CHF"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","506’047.50","0.06","506’047.50","20’825.00","24.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","503’408.44","0.06","503’408.44","3’937.00","127.87","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","470’526.68","0.05","470’526.68","8’628.00","54.53","Deutschland","Xetra","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","446’385.71","0.05","446’385.71","69’022’391.00","0.65","Japan","-","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","439’338.06","0.05","439’338.06","34’377.00","12.78","Israel","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","411’035.68","0.04","411’035.68","4’136.00","99.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","411’061.92","0.04","411’061.92","36’966.00","11.12","Vereinigte Staaten","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","398’137.38","0.04","398’137.38","12’653.00","31.47","Schweiz","SIX Swiss Exchange","CHF"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","388’342.20","0.04","388’342.20","2’930.00","132.54","Vereinigte Staaten","NASDAQ","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","374’341.79","0.04","374’341.79","8’100.00","46.22","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","363’310.03","0.04","363’310.03","12’794.00","28.40","Deutschland","Xetra","EUR"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","360’840.82","0.04","360’840.82","12’938.00","27.89","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","347’696.40","0.04","347’696.40","1’528.00","227.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","344’252.04","0.04","344’252.04","5’423.00","63.48","Vereinigte Staaten","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","334’662.10","0.04","334’662.10","3’886.00","86.12","Schweiz","SIX Swiss Exchange","CHF"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","327’911.12","0.04","327’911.12","1’384.00","236.93","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","317’805.13","0.03","317’805.13","255’357.00","124.46","Vereinigtes Königreich","-","GBP"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","310’898.52","0.03","310’898.52","5’886.00","52.82","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","307’792.80","0.03","307’792.80","5’516.00","55.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","306’903.46","0.03","306’903.46","4’794.00","64.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","287’310.43","0.03","287’310.43","3’010.00","95.45","Italien","Borsa Italiana","EUR"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","286’539.26","0.03","286’539.26","4’606.00","62.21","Vereinigte Staaten","NASDAQ","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","283’842.05","0.03","283’842.05","18’084.00","15.70","Neuseeland","New Zealand Exchange Ltd","NZD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","272’522.72","0.03","272’522.72","2’406.00","113.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","272’308.18","0.03","272’308.18","7’015.00","38.82","Deutschland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","271’563.21","0.03","271’563.21","1’046.00","259.62","Schweiz","SIX Swiss Exchange","CHF"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","267’310.27","0.03","267’310.27","2’534.00","105.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","265’770.43","0.03","265’770.43","11’210.00","23.71","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","261’292.25","0.03","261’292.25","4’930.00","53.00","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","259’987.24","0.03","259’987.24","7’561.00","34.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","255’166.16","0.03","255’166.16","908.00","281.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","242’871.87","0.03","242’871.87","12’660.00","19.18","Schweden","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","229’507.61","0.03","229’507.61","10’308.00","22.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","227’559.44","0.02","227’559.44","2’187.00","104.05","Deutschland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","222’419.26","0.02","222’419.26","24’221.00","9.18","Spanien","Bolsa De Madrid","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","220’289.09","0.02","220’289.09","14’800.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","218’041.39","0.02","218’041.39","17’900.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","210’672.56","0.02","210’672.56","1’928.00","109.27","Vereinigte Staaten","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","205’857.72","0.02","205’857.72","14’100.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","189’391.71","0.02","189’391.71","848.00","223.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","152’072.90","0.02","152’072.90","138’706.00","109.64","Schweiz","-","CHF"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","142’477.36","0.02","142’477.36","221’444.00","64.34","Australien","-","AUD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","119’591.43","0.01","119’591.43","837’445.00","14.28","Dänemark","-","DKK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","111’835.59","0.01","111’835.59","189’103.00","59.14","Neuseeland","-","NZD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","73’000.00","0.01","73’000.00","73’000.00","100.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","45’872.89","0.01","45’872.89","501’909.00","9.14","Schweden","-","SEK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","36’228.70","0.00","36’228.70","34’000.00","106.56","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","10’202.25","0.00","10’202.25","14’034.00","72.70","Kanada","-","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","247.58","0.00","247.58","1’939.00","12.77","Hongkong","-","HKD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’831’700.00","13.00","1’409.00","-","Chicago Mercantile Exchange","USD"
"HGM4","STOXX 600 HEALTH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","763’946.07","13.00","1’175.30","Europäische Union","Eurex Deutschland","EUR"
 
