﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","106’203’613.21","1.42","106’203’613.21","212’369.00","500.09","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","102’645’807.69","1.38","102’645’807.69","134’531.00","762.99","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","96’812’829.53","1.30","96’812’829.53","836’107.00","115.79","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","92’669’933.40","1.24","92’669’933.40","265’606.00","348.90","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","91’221’238.80","1.22","91’221’238.80","373’735.00","244.08","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","90’261’669.96","1.21","90’261’669.96","369’259.00","244.44","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","88’364’237.04","1.18","88’364’237.04","447’822.00","197.32","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","80’472’356.65","1.08","80’472’356.65","543’035.00","148.19","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","76’392’257.75","1.02","76’392’257.75","1’127’561.00","67.75","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","69’444’080.55","0.93","69’444’080.55","273’585.00","253.83","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","64’014’401.00","0.86","64’014’401.00","398’050.00","160.82","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","62’247’107.86","0.83","62’247’107.86","415’618.00","149.77","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","61’435’378.08","0.82","61’435’378.08","261’739.00","234.72","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","60’441’417.96","0.81","60’441’417.96","205’667.00","293.88","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","58’645’100.36","0.79","58’645’100.36","181’772.00","322.63","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","58’425’178.56","0.78","58’425’178.56","1’409’874.00","41.44","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","55’719’094.10","0.75","55’719’094.10","149’165.00","373.54","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","53’815’277.44","0.72","53’815’277.44","359’824.00","149.56","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","53’563’395.03","0.72","53’563’395.03","232’773.00","230.11","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","52’533’762.03","0.70","52’533’762.03","307’809.00","170.67","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","51’047’929.12","0.68","51’047’929.12","233’053.00","219.04","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","49’287’120.68","0.66","49’287’120.68","189’836.00","259.63","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","48’879’994.40","0.66","48’879’994.40","547’982.00","89.20","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","47’378’083.51","0.64","47’378’083.51","231’757.00","204.43","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","45’655’079.68","0.61","45’655’079.68","206’528.00","221.06","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","44’654’603.40","0.60","44’654’603.40","501’174.00","89.10","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","44’489’318.10","0.60","44’489’318.10","1’212’243.00","36.70","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","44’348’347.56","0.59","44’348’347.56","193’138.00","229.62","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","43’105’723.83","0.58","43’105’723.83","222’183.00","194.01","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","41’856’526.80","0.56","41’856’526.80","1’106’145.00","37.84","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","41’238’702.00","0.55","41’238’702.00","529’720.00","77.85","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","41’100’520.56","0.55","41’100’520.56","61’644.00","666.74","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","40’558’341.68","0.54","40’558’341.68","731’308.00","55.46","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","40’309’183.44","0.54","40’309’183.44","1’048’626.00","38.44","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","39’914’476.00","0.54","39’914’476.00","619’790.00","64.40","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","39’584’846.07","0.53","39’584’846.07","184’107.00","215.01","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","39’269’213.15","0.53","39’269’213.15","178’537.00","219.95","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","38’784’319.48","0.52","38’784’319.48","40’594.00","955.42","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","38’181’648.64","0.51","38’181’648.64","129’088.00","295.78","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","37’868’260.01","0.51","37’868’260.01","687’389.00","55.09","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","37’773’673.60","0.51","37’773’673.60","534’130.00","70.72","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","37’722’160.05","0.51","37’722’160.05","394’377.00","95.65","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","37’618’035.84","0.50","37’618’035.84","91’488.00","411.18","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","37’092’116.16","0.50","37’092’116.16","264’528.00","140.22","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","37’084’534.36","0.50","37’084’534.36","75’484.00","491.29","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","35’891’491.77","0.48","35’891’491.77","517’243.00","69.39","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","35’435’778.84","0.48","35’435’778.84","327’019.00","108.36","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","35’175’536.64","0.47","35’175’536.64","483’712.00","72.72","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","34’622’339.40","0.46","34’622’339.40","514’295.00","67.32","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","33’458’592.72","0.45","33’458’592.72","366’549.00","91.28","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","33’255’265.06","0.45","33’255’265.06","215’342.00","154.43","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","32’869’288.53","0.44","32’869’288.53","906’239.00","36.27","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","32’682’492.57","0.44","32’682’492.57","131’313.00","248.89","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","32’637’832.80","0.44","32’637’832.80","1’816’240.00","17.97","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","31’904’231.50","0.43","31’904’231.50","815’965.00","39.10","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","29’704’632.65","0.40","29’704’632.65","915’397.00","32.45","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","29’599’512.90","0.40","29’599’512.90","103’531.00","285.90","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","29’270’287.20","0.39","29’270’287.20","230’384.00","127.05","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","28’999’055.52","0.39","28’999’055.52","214’776.00","135.02","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","28’055’501.32","0.38","28’055’501.32","314’101.00","89.32","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","27’652’734.18","0.37","27’652’734.18","217’242.00","127.29","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","26’467’643.30","0.35","26’467’643.30","272’021.00","97.30","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","25’981’339.20","0.35","25’981’339.20","132’019.00","196.80","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","25’918’281.60","0.35","25’918’281.60","317’626.00","81.60","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","25’517’020.41","0.34","25’517’020.41","67’361.00","378.81","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","24’329’007.84","0.33","24’329’007.84","19’564.00","1’243.56","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","23’982’534.07","0.32","23’982’534.07","275’693.00","86.99","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","23’502’546.10","0.32","23’502’546.10","97’130.00","241.97","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","23’382’556.00","0.31","23’382’556.00","188’569.00","124.00","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","23’102’378.25","0.31","23’102’378.25","202’209.00","114.25","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","22’773’524.94","0.31","22’773’524.94","224’193.00","101.58","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","22’533’124.00","0.30","22’533’124.00","155’080.00","145.30","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","22’087’515.16","0.30","22’087’515.16","193’174.00","114.34","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","21’590’096.34","0.29","21’590’096.34","126’502.00","170.67","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","20’921’430.09","0.28","20’921’430.09","279’213.00","74.93","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","20’868’596.84","0.28","20’868’596.84","106’652.00","195.67","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","20’550’196.15","0.28","20’550’196.15","111’353.00","184.55","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","20’436’835.80","0.27","20’436’835.80","176’210.00","115.98","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","19’780’661.04","0.27","19’780’661.04","264’306.00","74.84","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","19’637’825.85","0.26","19’637’825.85","139’305.00","140.97","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","19’631’739.75","0.26","19’631’739.75","64’725.00","303.31","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","19’271’915.95","0.26","19’271’915.95","53’407.00","360.85","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","19’138’002.57","0.26","19’138’002.57","231’723.00","82.59","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","19’043’875.24","0.26","19’043’875.24","316’396.00","60.19","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","19’008’953.94","0.25","19’008’953.94","23’313.00","815.38","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","18’596’012.05","0.25","18’596’012.05","254’705.00","73.01","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","18’466’651.26","0.25","18’466’651.26","285’773.00","64.62","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","18’284’389.76","0.25","18’284’389.76","313’949.00","58.24","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","18’183’750.12","0.24","18’183’750.12","90’372.00","201.21","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","17’444’086.92","0.23","17’444’086.92","1’315’542.00","13.26","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","17’317’762.28","0.23","17’317’762.28","142’933.00","121.16","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","17’000’270.46","0.23","17’000’270.46","53’194.00","319.59","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","16’861’925.94","0.23","16’861’925.94","217’461.00","77.54","United States","NASDAQ","USD"
"COO","COOPER INC","Health Care","Equity","16’489’150.08","0.22","16’489’150.08","179’152.00","92.04","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","16’343’727.00","0.22","16’343’727.00","850’350.00","19.22","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","15’823’785.01","0.21","15’823’785.01","189’031.00","83.71","United States","NASDAQ","USD"
"IEX","IDEX CORP","Industrials","Equity","15’784’416.18","0.21","15’784’416.18","68’482.00","230.49","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","15’773’368.26","0.21","15’773’368.26","112’242.00","140.53","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","15’658’486.48","0.21","15’658’486.48","77’014.00","203.32","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","15’569’645.76","0.21","15’569’645.76","73’692.00","211.28","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","15’308’033.73","0.21","15’308’033.73","131’163.00","116.71","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","15’264’343.66","0.20","15’264’343.66","135’011.00","113.06","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","15’160’499.27","0.20","15’160’499.27","613’537.00","24.71","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","14’981’225.07","0.20","14’981’225.07","370’181.00","40.47","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","14’630’256.82","0.20","14’630’256.82","34’498.00","424.09","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","14’006’146.80","0.19","14’006’146.80","75’668.00","185.10","United States","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","13’711’555.40","0.18","13’711’555.40","247’501.00","55.40","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","13’665’651.77","0.18","13’665’651.77","131’489.00","103.93","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","13’646’200.90","0.18","13’646’200.90","152’813.00","89.30","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","13’619’824.83","0.18","13’619’824.83","178’527.00","76.29","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","13’535’552.02","0.18","13’535’552.02","29’299.00","461.98","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","13’081’658.88","0.18","13’081’658.88","101’692.00","128.64","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","13’076’544.00","0.18","13’076’544.00","439’400.00","29.76","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","13’064’393.94","0.18","13’064’393.94","79’729.00","163.86","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","12’909’000.80","0.17","12’909’000.80","34’553.00","373.60","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","11’925’321.75","0.16","11’925’321.75","243’225.00","49.03","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","11’867’199.68","0.16","11’867’199.68","147’749.00","80.32","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","11’664’873.45","0.16","11’664’873.45","124’505.00","93.69","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","11’141’552.76","0.15","11’141’552.76","64’054.00","173.94","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","10’893’460.00","0.15","10’893’460.00","229’336.00","47.50","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","10’871’749.13","0.15","10’871’749.13","295’669.00","36.77","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","10’670’225.20","0.14","10’670’225.20","96’826.00","110.20","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","10’553’641.02","0.14","10’553’641.02","346’931.00","30.42","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","10’312’190.85","0.14","10’312’190.85","128’983.00","79.95","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","10’277’866.99","0.14","10’277’866.99","10’277’867.00","100.00","United States","-","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","9’972’787.22","0.13","9’972’787.22","78’563.00","126.94","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","9’013’873.32","0.12","9’013’873.32","246’348.00","36.59","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","8’902’836.60","0.12","8’902’836.60","116’682.00","76.30","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","8’249’164.20","0.11","8’249’164.20","96’380.00","85.59","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","8’216’092.86","0.11","8’216’092.86","455’943.00","18.02","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","8’188’129.18","0.11","8’188’129.18","115’766.00","70.73","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","8’170’248.17","0.11","8’170’248.17","49’103.00","166.39","United States","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","8’015’224.32","0.11","8’015’224.32","231’922.00","34.56","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","8’009’981.46","0.11","8’009’981.46","134’238.00","59.67","United States","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","7’812’556.41","0.10","7’812’556.41","34’491.00","226.51","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","7’419’265.10","0.10","7’419’265.10","107’510.00","69.01","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","7’259’686.00","0.10","7’259’686.00","143’048.00","50.75","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","6’928’874.65","0.09","6’928’874.65","228’299.00","30.35","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","6’922’053.44","0.09","6’922’053.44","33’776.00","204.94","United States","NASDAQ","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","6’894’119.96","0.09","6’894’119.96","52’094.00","132.34","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","6’891’171.40","0.09","6’891’171.40","276’310.00","24.94","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","6’671’368.44","0.09","6’671’368.44","40’689.00","163.96","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","6’628’162.47","0.09","6’628’162.47","119’233.00","55.59","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","6’623’671.32","0.09","6’623’671.32","50’967.00","129.96","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","6’614’717.76","0.09","6’614’717.76","93’746.00","70.56","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","6’136’665.00","0.08","6’136’665.00","142’250.00","43.14","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","5’086’872.00","0.07","5’086’872.00","605’580.00","8.40","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4’731’534.66","0.06","4’731’534.66","4’731’535.00","1.00","Ireland","-","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","3’538’804.16","0.05","3’538’804.16","126’748.00","27.92","United States","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","2’907’321.12","0.04","2’907’321.12","167’376.00","17.37","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","583’683.98","0.01","583’683.98","468’804.00","124.51","United Kingdom","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","538’000.00","0.01","538’000.00","538’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","51’256.60","0.00","51’256.60","48’232.00","106.27","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10’463’200.00","41.00","5’104.00","-","Index And Options Market","USD"
 
