﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","29.246.203,50","0,50","29.246.203,50","28.782.000,00","28.782.000,00","100,75","Israel","-","3,26","01.März2028","6,75","USD","17.Mai2018"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","29.140.750,83","0,50","29.140.750,83","30.443.000,00","30.443.000,00","94,25","Vereinigte Staaten","-","3,28","01.Juli2028","5,00","USD","23.Juni2020"
"TGNA","TEGNA INC","Kommunikation","Anleihen","28.823.810,78","0,50","28.823.810,78","31.887.000,00","31.887.000,00","89,98","Vereinigte Staaten","-","3,43","15.März2028","4,63","USD","09.Jan.2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Anleihen","28.768.496,18","0,50","28.768.496,18","29.750.000,00","29.750.000,00","94,91","Vereinigte Staaten","-","2,81","01.Dez.2027","4,75","USD","14.Aug.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","28.593.248,02","0,49","28.593.248,02","31.490.000,00","31.490.000,00","90,50","Vereinigte Staaten","-","2,65","30.März2062","6,38","USD","29.März2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","28.555.554,78","0,49","28.555.554,78","32.672.000,00","32.672.000,00","86,73","Vereinigte Staaten","-","5,50","15.Feb.2031","3,88","USD","10.Aug.2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","28.463.048,99","0,49","28.463.048,99","32.973.000,00","32.973.000,00","86,00","Vereinigte Staaten","-","5,93","15.März2031","3,63","USD","25.Sept.2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","28.214.673,85","0,49","28.214.673,85","29.970.000,00","29.970.000,00","93,90","Vereinigte Staaten","-","5,43","01.Apr.2032","5,38","USD","01.Apr.2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","28.064.263,04","0,48","28.064.263,04","31.723.000,00","31.723.000,00","88,44","Vereinigte Staaten","-","5,49","15.Apr.2031","4,25","USD","15.Feb.2023"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","27.901.113,85","0,48","27.901.113,85","41.319.000,00","41.319.000,00","67,22","Vereinigte Staaten","-","5,84","15.März2031","3,50","USD","04.Dez.2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Anleihen","27.536.551,84","0,47","27.536.551,84","23.980.200,00","23.980.200,00","111,19","Vereinigte Staaten","-","3,90","01.Dez.2032","9,63","USD","30.Nov.2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Anleihen","27.306.466,97","0,47","27.306.466,97","28.890.000,00","28.890.000,00","93,27","Vereinigte Staaten","-","4,27","15.Jan.2030","4,88","USD","08.Nov.2019"
"SQ","BLOCK INC","Technologie","Anleihen","27.158.102,35","0,47","27.158.102,35","31.737.000,00","31.737.000,00","84,25","Vereinigte Staaten","-","6,03","01.Juni2031","3,50","USD","20.Mai2021"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","27.151.881,26","0,47","27.151.881,26","31.895.000,00","31.895.000,00","83,61","Vereinigtes Königreich","-","5,79","04.Juni2081","4,13","USD","04.Juni2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","27.128.405,58","0,47","27.128.405,58","27.540.000,00","27.540.000,00","96,60","Vereinigte Staaten","-","1,83","31.Mai2026","5,00","USD","13.Mai2016"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Anleihen","26.829.457,60","0,46","26.829.457,60","27.316.000,00","27.316.000,00","96,81","Vereinigte Staaten","-","3,63","15.Juli2028","5,50","USD","25.Juni2018"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","25.314.566,67","0,44","25.314.566,67","24.150.000,00","24.150.000,00","103,00","Vereinigte Staaten","-","3,95","15.Mai2054","8,00","USD","25.Jan.2024"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","25.271.498,43","0,44","25.271.498,43","24.331.000,00","24.331.000,00","101,98","Vereinigte Staaten","-","1,54","15.Jan.2026","7,38","USD","12.Juni2020"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Anleihen","24.777.841,23","0,43","24.777.841,23","25.178.000,00","25.178.000,00","97,38","Vereinigte Staaten","-","2,36","15.Feb.2028","6,00","USD","24.Nov.2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Anleihen","24.402.009,78","0,42","24.402.009,78","24.786.000,00","24.786.000,00","97,45","Vereinigte Staaten","-","1,57","01.Feb.2026","4,75","USD","24.Jan.2019"
"NRG","NRG ENERGY INC","Elektro-","Anleihen","24.119.122,07","0,42","24.119.122,07","24.338.000,00","24.338.000,00","97,63","Vereinigte Staaten","-","2,50","15.Jan.2028","5,75","USD","30.Okt.2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","24.106.797,99","0,42","24.106.797,99","24.068.000,00","24.068.000,00","98,00","Vereinigte Staaten","-","1,39","15.Dez.2025","6,38","USD","08.Feb.2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","23.687.243,31","0,41","23.687.243,31","25.855.000,00","25.855.000,00","90,34","Vereinigte Staaten","-","4,45","15.Juli2029","5,00","USD","27.Apr.2022"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Anleihen","23.676.537,34","0,41","23.676.537,34","23.935.000,00","23.935.000,00","97,41","Vereinigte Staaten","-","6,34","02.Feb.2033","7,25","USD","02.Feb.2023"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","23.621.621,76","0,41","23.621.621,76","28.535.000,00","28.535.000,00","82,33","Vereinigte Staaten","-","6,41","01.März2032","3,50","USD","15.Feb.2023"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Anleihen","23.586.428,98","0,41","23.586.428,98","22.190.000,00","22.190.000,00","103,10","Vereinigte Staaten","-","3,64","15.Jan.2029","9,75","USD","19.Dez.2023"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Anleihen","23.581.630,15","0,41","23.581.630,15","27.005.000,00","27.005.000,00","86,24","Vereinigte Staaten","-","4,07","01.Feb.2029","5,13","USD","06.Juli2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Anleihen","23.547.147,17","0,41","23.547.147,17","25.555.000,00","25.555.000,00","91,14","Vereinigte Staaten","-","4,52","01.Feb.2030","4,75","USD","18.Sept.2019"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Anleihen","23.456.716,50","0,40","23.456.716,50","24.847.000,00","24.847.000,00","93,45","Vereinigte Staaten","-","3,12","01.Feb.2028","4,50","USD","18.Sept.2019"
"SUN","SUNOCO LP","Energie","Anleihen","22.754.300,62","0,39","22.754.300,62","25.015.000,00","25.015.000,00","88,88","Vereinigte Staaten","-","4,73","30.Apr.2030","4,50","USD","15.Juli2022"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","22.728.553,87","0,39","22.728.553,87","22.480.000,00","22.480.000,00","100,44","Vereinigte Staaten","-","1,17","15.Sept.2025","7,50","USD","17.Juni2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","22.546.201,14","0,39","22.546.201,14","24.152.000,00","24.152.000,00","91,10","Vereinigte Staaten","-","3,95","01.Mai2029","4,88","USD","20.Sept.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","22.506.294,05","0,39","22.506.294,05","23.105.000,00","23.105.000,00","95,32","Israel","-","2,71","09.Mai2027","4,75","USD","09.Nov.2021"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Anleihen","22.461.906,74","0,39","22.461.906,74","22.356.000,00","22.356.000,00","99,59","Vereinigte Staaten","-","1,89","01.Sept.2027","6,88","USD","17.Dez.2019"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","22.408.908,37","0,39","22.408.908,37","22.244.000,00","22.244.000,00","99,11","Vereinigte Staaten","-","2,29","01.Feb.2028","7,75","USD","16.Jan.2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Anleihen","22.271.851,34","0,38","22.271.851,34","24.176.000,00","24.176.000,00","90,22","Vereinigte Staaten","-","4,13","15.Mai2029","4,50","USD","06.Juli2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","22.237.496,84","0,38","22.237.496,84","22.955.000,00","22.955.000,00","94,63","Israel","-","4,24","09.Mai2029","5,13","USD","09.Nov.2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","22.235.645,44","0,38","22.235.645,44","26.358.000,00","26.358.000,00","83,78","Vereinigte Staaten","-","5,40","15.Aug.2030","3,38","USD","10.Aug.2020"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","22.221.339,63","0,38","22.221.339,63","26.814.000,00","26.814.000,00","82,59","Vereinigte Staaten","-","6,40","15.Sept.2031","3,13","USD","14.Sept.2021"
"AMCX","AMC NETWORKS INC","Kommunikation","Anleihen","22.058.827,53","0,38","22.058.827,53","31.891.000,00","31.891.000,00","68,44","Vereinigte Staaten","-","4,17","15.Feb.2029","4,25","USD","08.Feb.2021"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","21.922.978,16","0,38","21.922.978,16","28.811.000,00","28.811.000,00","75,12","Vereinigte Staaten","-","4,49","01.Aug.2029","4,63","USD","26.Juli2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Anleihen","21.916.424,57","0,38","21.916.424,57","23.943.000,00","23.943.000,00","89,96","Vereinigte Staaten","-","5,14","15.Juni2030","4,65","USD","19.Juni2020"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","21.847.504,27","0,38","21.847.504,27","21.125.000,00","21.125.000,00","101,40","Vereinigte Staaten","-","2,24","15.März2028","6,88","USD","25.Nov.2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.843.188,40","0,38","21.843.188,40","24.990.000,00","24.990.000,00","85,72","Vereinigte Staaten","-","5,63","15.Mai2031","4,00","USD","24.Mai2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Anleihen","21.778.654,78","0,38","21.778.654,78","25.570.555,00","25.570.555,00","83,83","Vereinigte Staaten","-","1,86","01.Mai2026","6,38","USD","01.Mai2019"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.769.022,37","0,38","21.769.022,37","23.412.000,00","23.412.000,00","92,96","Vereinigte Staaten","-","3,95","15.Okt.2028","4,75","USD","13.Okt.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","21.670.130,21","0,37","21.670.130,21","23.685.000,00","23.685.000,00","90,38","Vereinigte Staaten","-","4,50","15.Jan.2030","4,38","USD","01.Dez.2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","21.625.492,21","0,37","21.625.492,21","22.267.000,00","22.267.000,00","95,18","Vereinigte Staaten","-","3,65","01.Juni2029","5,13","USD","21.Mai2019"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","21.609.931,78","0,37","21.609.931,78","24.014.000,00","24.014.000,00","89,50","Vereinigte Staaten","-","4,15","15.März2029","5,50","USD","04.Nov.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","21.540.054,32","0,37","21.540.054,32","20.220.000,00","20.220.000,00","104,23","Vereinigte Staaten","-","2,40","15.Jan.2029","9,00","USD","22.Juni2023"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","21.154.626,97","0,36","21.154.626,97","21.606.000,00","21.606.000,00","96,98","Vereinigte Staaten","-","2,09","20.Aug.2026","5,88","USD","27.Juni2016"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","21.124.642,36","0,36","21.124.642,36","20.984.000,00","20.984.000,00","98,98","Vereinigte Staaten","-","3,07","15.Jan.2028","6,63","USD","09.Mai2019"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","21.052.529,71","0,36","21.052.529,71","21.784.000,00","21.784.000,00","95,51","Vereinigte Staaten","-","3,30","01.Feb.2029","5,38","USD","12.Nov.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","20.972.644,42","0,36","20.972.644,42","22.765.000,00","22.765.000,00","90,52","Vereinigte Staaten","-","4,12","01.Juni2029","4,25","USD","02.Juni2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","20.851.067,35","0,36","20.851.067,35","21.832.000,00","21.832.000,00","95,07","Vereinigte Staaten","-","2,63","15.März2027","4,88","USD","07.März2017"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Anleihen","20.822.896,76","0,36","20.822.896,76","21.958.000,00","21.958.000,00","94,80","Vereinigte Staaten","-","2,85","15.Okt.2027","4,75","USD","10.Juli2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Anleihen","20.806.932,57","0,36","20.806.932,57","21.663.000,00","21.663.000,00","94,27","Kanada","-","4,70","15.Dez.2029","5,25","USD","12.Sept.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","20.805.081,48","0,36","20.805.081,48","21.586.000,00","21.586.000,00","95,04","Vereinigte Staaten","-","4,02","15.Jan.2030","5,25","USD","10.Mai2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Anleihen","20.576.868,25","0,35","20.576.868,25","21.315.000,00","21.315.000,00","96,15","Vereinigte Staaten","-","1,78","15.März2026","4,38","USD","10.März2016"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","20.555.146,62","0,35","20.555.146,62","19.955.000,00","19.955.000,00","99,89","Vereinigte Staaten","-","0,48","01.Mai2025","6,75","USD","04.Mai2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","20.459.261,48","0,35","20.459.261,48","21.820.000,00","21.820.000,00","93,32","Vereinigte Staaten","-","2,62","15.März2027","5,00","USD","27.Jan.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Anleihen","20.398.382,40","0,35","20.398.382,40","24.185.000,00","24.185.000,00","81,63","Vereinigte Staaten","-","4,45","01.Nov.2029","5,88","USD","30.Apr.2021"
"MXCN","METHANEX CORPORATION","Basic Industry","Anleihen","20.262.606,06","0,35","20.262.606,06","21.300.000,00","21.300.000,00","95,10","Kanada","-","3,06","15.Okt.2027","5,13","USD","22.Sept.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","20.190.596,77","0,35","20.190.596,77","21.300.000,00","21.300.000,00","93,16","Vereinigte Staaten","-","3,20","15.Nov.2027","3,88","USD","04.Nov.2019"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Anleihen","20.117.441,17","0,35","20.117.441,17","21.560.000,00","21.560.000,00","91,75","Vereinigte Staaten","-","3,64","15.Juni2028","4,60","USD","30.Mai2018"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","20.081.471,16","0,35","20.081.471,16","19.855.000,00","19.855.000,00","98,89","Vereinigte Staaten","-","0,97","20.Mai2025","5,50","USD","28.Dez.2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","19.994.303,65","0,34","19.994.303,65","23.757.000,00","23.757.000,00","83,24","Vereinigte Staaten","-","4,18","01.Feb.2029","4,38","USD","02.Juli2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","19.969.007,45","0,34","19.969.007,45","19.190.000,00","19.190.000,00","100,44","Vereinigte Staaten","-","0,12","31.Mai2025","9,50","USD","18.Mai2020"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","19.895.336,78","0,34","19.895.336,78","20.447.000,00","20.447.000,00","97,27","Vereinigte Staaten","-","2,66","15.Apr.2027","5,50","USD","10.Apr.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","19.875.294,43","0,34","19.875.294,43","22.154.000,00","22.154.000,00","88,69","Vereinigte Staaten","-","4,88","15.Juli2030","4,00","USD","25.Feb.2020"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","19.665.824,42","0,34","19.665.824,42","19.070.000,00","19.070.000,00","100,15","Vereinigte Staaten","-","3,23","15.Jan.2029","8,25","USD","07.Dez.2023"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Anleihen","19.656.768,49","0,34","19.656.768,49","23.938.000,00","23.938.000,00","81,01","Vereinigte Staaten","-","2,10","01.Aug.2026","5,25","USD","11.Mai2017"
"OLN","OLIN CORP","Basic Industry","Anleihen","19.471.072,50","0,34","19.471.072,50","19.932.000,00","19.932.000,00","96,50","Vereinigte Staaten","-","3,57","01.Aug.2029","5,63","USD","16.Juli2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","19.362.517,33","0,33","19.362.517,33","19.200.000,00","19.200.000,00","99,53","Vereinigte Staaten","-","1,09","01.Feb.2027","6,25","USD","05.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","19.103.095,93","0,33","19.103.095,93","19.405.000,00","19.405.000,00","96,08","Vereinigte Staaten","-","2,55","01.Nov.2027","5,13","USD","20.Jan.2023"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","19.073.713,62","0,33","19.073.713,62","47.170.000,00","47.170.000,00","38,50","Vereinigte Staaten","-","3,85","01.Juni2029","5,13","USD","30.Aug.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","19.070.501,70","0,33","19.070.501,70","22.323.000,00","22.323.000,00","84,47","Vereinigte Staaten","-","6,14","15.Jan.2032","3,75","USD","13.Aug.2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","18.634.251,89","0,32","18.634.251,89","18.859.000,00","18.859.000,00","98,52","Vereinigte Staaten","-","5,82","01.Okt.2030","6,38","USD","14.Sept.2020"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","18.402.921,51","0,32","18.402.921,51","18.159.000,00","18.159.000,00","99,39","Vereinigte Staaten","-","1,01","15.Juni2025","5,75","USD","18.Juni2018"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","18.351.523,22","0,32","18.351.523,22","18.055.000,00","18.055.000,00","100,94","Vereinigte Staaten","-","3,92","15.März2030","7,88","USD","13.Dez.2023"
"RRC","RANGE RESOURCES CORPORATION","Energie","Anleihen","18.331.817,74","0,32","18.331.817,74","18.273.000,00","18.273.000,00","98,26","Vereinigte Staaten","-","1,00","15.Mai2025","4,88","USD","08.Apr.2016"
"BPL","BUCKEYE PARTNERS LP","Energie","Anleihen","18.290.478,45","0,32","18.290.478,45","19.201.000,00","19.201.000,00","93,77","Vereinigte Staaten","-","2,40","01.Dez.2026","3,95","USD","07.Nov.2016"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","18.254.209,51","0,31","18.254.209,51","21.935.000,00","21.935.000,00","82,86","Vereinigte Staaten","-","5,40","15.Sept.2030","4,00","USD","17.Dez.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","18.182.400,14","0,31","18.182.400,14","20.756.000,00","20.756.000,00","86,75","Vereinigte Staaten","-","2,57","28.Feb.2057","6,25","USD","28.Feb.2017"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","18.179.069,94","0,31","18.179.069,94","15.980.000,00","15.980.000,00","108,52","Vereinigte Staaten","-","3,43","15.März2031","11,50","USD","03.Nov.2023"
