"CSCO","CISCO SYSTEMS INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,38","Verenigde Staten","NYSE Arca"
"LRCX","LAM RESEARCH CORP","Aandelen","0,36","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,36","-","-"
"7203","TOYOTA MOTOR CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,36","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,35","Duitsland","-"
"GILD","GILEAD SCIENCES INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,34","Zwitserland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,32","Japan","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,31","Duitsland","-"
"6501","HITACHI LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,29","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,29","-","-"
"TER","TERADYNE INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,28","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,28","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,28","Verenigde Staten","NASDAQ"
"6323","RORZE CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,26","Verenigde Staten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,26","Verenigde Staten","NYSE Arca"
"GIS","GENERAL MILLS INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 4.625","-","0,26","-","-"
"9021","WEST JAPAN RAILWAY","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"-","COUPANG INC CLASS A","-","0,24","-","-"
"4543","TERUMO CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,24","-","-"
"4503","ASTELLAS PHARMA INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,23","Ierland","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,22","Ierland","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,22","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,22","Verenigde Staten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,21","Verenigde Staten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,21","Verenigde Staten","NYSE Arca"
"ENI","ENI","Aandelen","0,21","Italië","Borsa Italiana"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,21","Verenigde Staten","-"
"DIS","WALT DISNEY","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"1605","INPEX CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,20","Japan","-"
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,19","-","-"
"EVRG","EVERGY INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0,18","-","-"
"ZS","ZSCALER INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"2670","ABC MART INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,17","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"5401","NIPPON STEEL CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,14","Verenigde Staten","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"2267","YAKULT HONSHA LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"HRL","HORMEL FOODS CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aandelen","0,14","Verenigde Staten","Bolsa Mexicana De Valores"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,14","Verenigde Staten","Santiago Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,13","Ierland","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,13","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,13","-","-"
"6869","SYSMEX CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,12","-","-"
"7747","ASAHI INTECC LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"7259","AISIN CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,12","Duitsland","-"
"8308","RESONA HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,11","-","-"
"4042","TOSOH CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,11","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"3288","OPEN HOUSE LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"3407","ASAHI KASEI CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,10","Australië","Asx - All Markets"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,10","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,09","-","-"
"-","Spotify Technology Sa","-","0,09","-","-"
"DHR","DANAHER CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,09","België","Nyse Euronext - Euronext Brussels"
"6728","ULVAC INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,08","Japan","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,08","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,08","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,08","Frankrijk","-"
"SLB","SCHLUMBERGER NV","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"5947","RINNAI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"9749","FUJI SOFT INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0,07","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,07","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,07","-","-"
"4755","RAKUTEN GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,07","-","-"
"6755","FUJITSU GENERAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,07","-","-"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"3038","KOBE BUSSAN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,07","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,06","Canada","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,06","Verenigd Koninkrijk","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"4062","IBIDEN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
