﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","COUPANG INC CLASS A","-","0,59","-","-"
"FCX","FREEPORT MCMORAN INC","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,56","Brasile","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,56","Cina","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,49","Stati Uniti","-"
"HD","HOME DEPOT INC","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,45","Stati Uniti","-"
"INTU","INTUIT INC","Azionario","0,45","Stati Uniti","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Azionario","0,44","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,43","Germania","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0,41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,39","Francia","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,39","Stati Uniti","NYSE Arca"
"TER","TERADYNE INC","Azionario","0,38","Stati Uniti","NASDAQ"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Azionario","0,38","Stati Uniti","Cboe BZX formerly known as BATS"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,38","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,37","Stati Uniti","-"
"DHR","DANAHER CORP","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,34","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,33","Irlanda","London Stock Exchange"
"X","US STEEL CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,30","Regno unito","-"
"BTU","PEABODY ENERGY CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,27","Stati Uniti","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Azionario","0,26","Stati Uniti","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,26","Irlanda","-"
"QRVO","QORVO INC","Azionario","0,25","Stati Uniti","NASDAQ"
"NG.","NATIONAL GRID PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,24","Giappone","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,24","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,24","Austria","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,23","Germania","-"
"-","TREASURY NOTE","-","0,21","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,21","-","-"
"9107","KAWASAKI KISEN LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,21","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,20","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,20","Giappone","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,17","-","-"
"7701","SHIMADZU CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"ELE","ENDESA SA","Azionario","0,17","Spagna","Bolsa De Madrid"
"2801","KIKKOMAN CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,16","Stati Uniti","NASDAQ"
"7261","MAZDA MOTOR CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,16","Francia","-"
"6701","NEC CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obbligazionario","0,15","Giappone","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Azionario","0,15","Australia","Asx - All Markets"
"7276","KOITO MANUFACTURING LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,15","India","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,14","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,14","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,13","Australia","Asx - All Markets"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Azionario","0,12","Stati Uniti","Cboe BZX formerly known as BATS"
"9008","KEIO CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,11","Germania","-"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,11","Regno unito","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Azionario","0,10","Stati Uniti","NYSE Arca"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,10","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,09","Regno unito","-"
"WTB","WHITBREAD PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,09","Regno unito","-"
"6473","JTEKT CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,09","Stati Uniti","NYSE Arca"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,08","-","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,08","Stati Uniti","NYSE Arca"
"ORCL","ORACLE CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,08","-","-"
"4088","AIR WATER INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,07","-","-"
"9048","NAGOYA RAILROAD LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,07","-","-"
"4205","ZEON JAPAN CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"FFIV","F5 NETWORKS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,06","Stati Uniti","NASDAQ"
"4681","RESORT TRUST INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","Boerse Duesseldorf"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,04","Stati Uniti","NYSE Arca"
"BKH","BLACK HILLS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,04","Austria","-"
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"BXB","BRAMBLES LTD","Azionario","0,04","Australia","Asx - All Markets"
"3591","WACOAL HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"UKT","UK CONV GILT","Obbligazionario","0,03","Regno unito","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Azionario","0,02","Stati Uniti","NASDAQ"
"OTTR","OTTER TAIL CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,02","Canada","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,02","Irlanda","Non-Nms Quotation Service (Nnqs)"
"5803","FUJIKURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,01","-","-"
"MDB","MONGODB INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"AMZ","AMAZON COM INC","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"7752","RICOH LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IYK","ISHARES US CONSUMER GOODS ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"ABBV","ABBVIE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,01","-","-"
"CSX","CSX CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,01","Irlanda","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Azionario","0,01","Stati Uniti","NASDAQ"
"DDOG","DATADOG INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Azionario","0,01","Stati Uniti","NYSE Arca"
"TGT*","TARGET CORP","Azionario","0,01","Stati Uniti","Bolsa Mexicana De Valores"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"LLY","ELI LILLY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"IYY","ISHARES DOW JONES US ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,01","Finlandia","-"
"BDX","BECTON DICKINSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Azionario","0,01","Stati Uniti","NYSE Arca"
"BWA","BORGWARNER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Azionario","0,00","Stati Uniti","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Azionario","0,00","Stati Uniti","NASDAQ"
"DAN","DANA INCORPORATED INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BPOP","POPULAR INC","Azionario","0,00","Puerto Rico","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"-","Invesco High Yield Equity Dividend Achie","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"GOOG","ALPHABET INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0,00","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"7182","JAPAN POST BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
