﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"151,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EVN","EVOLUTION MINING LTD","Materials","Equity","18,094,999.62","0.20","18,094,999.62","7,031,007.00","2.57","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","18,017,385.92","0.20","18,017,385.92","2,833,078.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSX","HISCOX LTD","Financials","Equity","17,930,462.14","0.19","17,930,462.14","1,229,282.00","14.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALU","ALTIUM LTD","Information Technology","Equity","17,874,305.72","0.19","17,874,305.72","424,332.00","42.12","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NVMI","NOVA LTD","Information Technology","Equity","17,561,280.77","0.19","17,561,280.77","102,498.00","171.33","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","17,489,041.70","0.19","17,489,041.70","7,239,826.00","2.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","17,065,445.30","0.19","17,065,445.30","98,113.00","173.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","17,024,378.98","0.18","17,024,378.98","540,200.00","31.51","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SCR","SCOR","Financials","Equity","16,941,310.77","0.18","16,941,310.77","543,374.00","31.18","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AALB","AALBERTS NV","Industrials","Equity","16,629,450.67","0.18","16,629,450.67","354,692.00","46.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BPE","BPER BANCA","Financials","Equity","16,592,198.22","0.18","16,592,198.22","3,526,152.00","4.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CAST","CASTELLUM","Real Estate","Equity","16,500,179.16","0.18","16,500,179.16","1,402,746.00","11.76","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"NKT","NKT","Industrials","Equity","16,348,660.99","0.18","16,348,660.99","191,442.00","85.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","16,322,961.06","0.18","16,322,961.06","1,163,758.00","14.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","16,311,272.11","0.18","16,311,272.11","2,190,300.00","7.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ARCAD","ARCADIS NV","Industrials","Equity","16,251,080.57","0.18","16,251,080.57","257,842.00","63.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","16,168,557.74","0.18","16,168,557.74","189,333.00","85.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"BEAN","BELIMO N AG","Industrials","Equity","16,100,662.65","0.17","16,100,662.65","35,032.00","459.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","16,065,164.11","0.17","16,065,164.11","553,000.00","29.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TECN","TECAN GROUP AG","Health Care","Equity","16,043,428.79","0.17","16,043,428.79","45,473.00","352.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BG","BAWAG GROUP AG","Financials","Equity","15,799,239.64","0.17","15,799,239.64","265,010.00","59.62","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"4004","RESONAC HOLDINGS","Materials","Equity","15,712,056.91","0.17","15,712,056.91","626,800.00","25.07","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","15,684,252.22","0.17","15,684,252.22","586,500.00","26.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5406","KOBE STEEL LTD","Materials","Equity","15,619,862.57","0.17","15,619,862.57","1,267,500.00","12.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","15,552,650.31","0.17","15,552,650.31","390,763.00","39.80","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5803","FUJIKURA LTD","Industrials","Equity","15,404,737.91","0.17","15,404,737.91","894,800.00","17.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","15,227,482.47","0.17","15,227,482.47","1,329,205.00","11.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ELIS","ELIS SA","Industrials","Equity","15,121,809.41","0.16","15,121,809.41","670,045.00","22.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","15,086,444.55","0.16","15,086,444.55","3,371,039.00","4.48","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AAK","AAK","Consumer Staples","Equity","15,030,924.77","0.16","15,030,924.77","645,439.00","23.29","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","14,981,062.93","0.16","14,981,062.93","70,983.00","211.05","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VALMT","VALMET","Industrials","Equity","14,877,266.32","0.16","14,877,266.32","557,145.00","26.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","14,773,898.56","0.16","14,773,898.56","3,128,855.00","4.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","14,744,290.38","0.16","14,744,290.38","822,600.00","17.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ATE","ALTEN SA","Information Technology","Equity","14,625,121.17","0.16","14,625,121.17","105,499.00","138.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","14,566,328.05","0.16","14,566,328.05","1,669,628.00","8.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANDR","ANDRITZ AG","Industrials","Equity","14,555,691.53","0.16","14,555,691.53","239,234.00","60.84","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"522","ASMPT LTD","Information Technology","Equity","14,500,347.95","0.16","14,500,347.95","1,097,200.00","13.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","14,436,576.23","0.16","14,436,576.23","371,300.00","38.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","14,368,078.48","0.16","14,368,078.48","2,833,945.00","5.07","Australia","Asx - All Markets","USD","1.55","AUD","-"
"EMG","MAN GROUP PLC","Financials","Equity","14,287,486.14","0.15","14,287,486.14","4,274,029.00","3.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","14,281,801.50","0.15","14,281,801.50","84,244.00","169.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","14,262,905.50","0.15","14,262,905.50","4,090,041.00","3.49","Australia","Asx - All Markets","USD","1.55","AUD","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","14,254,206.63","0.15","14,254,206.63","1,435,400.00","9.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"INVP","INVESTEC PLC","Financials","Equity","14,226,533.94","0.15","14,226,533.94","2,311,174.00","6.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALQ","ALS LTD","Industrials","Equity","14,143,005.26","0.15","14,143,005.26","1,652,757.00","8.56","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","14,138,372.34","0.15","14,138,372.34","2,809,238.00","5.03","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","14,132,123.20","0.15","14,132,123.20","358,661.00","39.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","14,101,121.42","0.15","14,101,121.42","905,100.00","15.58","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","14,073,365.61","0.15","14,073,365.61","117,853.00","119.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","14,063,278.83","0.15","14,063,278.83","644,603.00","21.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JYSK","JYSKE BANK","Financials","Equity","14,055,297.43","0.15","14,055,297.43","171,618.00","81.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","14,023,331.25","0.15","14,023,331.25","3,322,510.00","4.22","Australia","Asx - All Markets","USD","1.55","AUD","-"
"WOR","WORLEY LTD","Industrials","Equity","14,009,040.61","0.15","14,009,040.61","1,316,412.00","10.64","Australia","Asx - All Markets","USD","1.55","AUD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13,971,406.00","0.15","13,971,406.00","13,111,920.00","106.56","European Union","-","USD","0.94","EUR","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","13,828,443.01","0.15","13,828,443.01","8,205.00","1,685.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","13,764,121.26","0.15","13,764,121.26","14,315.00","961.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","13,736,599.03","0.15","13,736,599.03","452,653.00","30.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","13,658,098.56","0.15","13,658,098.56","2,328,410.00","5.87","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"STB","STOREBRAND","Financials","Equity","13,646,654.97","0.15","13,646,654.97","1,584,312.00","8.61","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"GALE","GALENICA AG","Health Care","Equity","13,625,766.09","0.15","13,625,766.09","177,925.00","76.58","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","13,562,575.83","0.15","13,562,575.83","715,874.00","18.95","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","13,437,645.34","0.15","13,437,645.34","379,164.00","35.44","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","13,281,082.37","0.14","13,281,082.37","544,758.00","24.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6113","AMADA LTD","Industrials","Equity","13,257,448.67","0.14","13,257,448.67","1,209,400.00","10.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","13,239,848.01","0.14","13,239,848.01","3,714,430.00","3.56","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HUH1V","HUHTAMAKI","Materials","Equity","13,173,755.23","0.14","13,173,755.23","346,312.00","38.04","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SUBC","SUBSEA SA","Energy","Equity","13,172,262.56","0.14","13,172,262.56","814,336.00","16.18","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","13,153,556.99","0.14","13,153,556.99","809,500.00","16.25","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","13,124,379.35","0.14","13,124,379.35","123,170.00","106.56","Germany","Xetra","USD","0.94","EUR","-"
"KGX","KION GROUP AG","Industrials","Equity","13,112,079.12","0.14","13,112,079.12","256,631.00","51.09","Germany","Xetra","USD","0.94","EUR","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","13,096,252.45","0.14","13,096,252.45","55,413.00","236.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","13,094,180.97","0.14","13,094,180.97","424,928.00","30.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","13,051,202.39","0.14","13,051,202.39","1,683,381.00","7.75","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","12,941,717.27","0.14","12,941,717.27","339,981.00","38.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","12,896,385.13","0.14","12,896,385.13","1,612,700.00","8.00","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AGL","AGL ENERGY LTD","Utilities","Equity","12,885,617.96","0.14","12,885,617.96","2,153,482.00","5.98","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","12,876,217.28","0.14","12,876,217.28","1,178,937.00","10.92","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6856","HORIBA LTD","Information Technology","Equity","12,731,576.39","0.14","12,731,576.39","128,500.00","99.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7013","IHI CORP","Industrials","Equity","12,706,636.05","0.14","12,706,636.05","523,100.00","24.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"QUB","QUBE HOLDINGS LTD","Industrials","Equity","12,675,933.39","0.14","12,675,933.39","5,970,146.00","2.12","Australia","Asx - All Markets","USD","1.55","AUD","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","12,629,493.70","0.14","12,629,493.70","365,293.00","34.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","12,627,564.53","0.14","12,627,564.53","120,926.00","104.42","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4042","TOSOH CORP","Materials","Equity","12,576,863.38","0.14","12,576,863.38","909,800.00","13.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","12,537,488.38","0.14","12,537,488.38","3,018,700.00","4.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","12,529,486.18","0.14","12,529,486.18","671,300.00","18.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","12,497,901.78","0.14","12,497,901.78","1,996,380.00","6.26","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","12,497,027.75","0.14","12,497,027.75","7,631,593.00","1.64","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"KCR","KONECRANES","Industrials","Equity","12,482,848.56","0.14","12,482,848.56","237,915.00","52.47","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","12,426,573.93","0.13","12,426,573.93","6,801,630.00","1.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","12,414,800.59","0.13","12,414,800.59","7,566,909.00","1.64","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BZU","BUZZI","Materials","Equity","12,283,529.12","0.13","12,283,529.12","342,480.00","35.87","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","12,271,469.38","0.13","12,271,469.38","390,832.00","31.40","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"IPL","INCITEC PIVOT LTD","Materials","Equity","12,268,279.01","0.13","12,268,279.01","6,908,655.00","1.78","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","12,244,548.78","0.13","12,244,548.78","186,414.00","65.68","Australia","Asx - All Markets","USD","1.55","AUD","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","12,191,138.84","0.13","12,191,138.84","1,407,278.00","8.66","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RUI","RUBIS","Utilities","Equity","12,153,763.04","0.13","12,153,763.04","350,310.00","34.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","12,135,438.04","0.13","12,135,438.04","1,331,176.00","9.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FNTN","FREENET AG","Communication","Equity","12,118,758.40","0.13","12,118,758.40","422,483.00","28.68","Germany","Xetra","USD","0.94","EUR","-"
"ROR","ROTORK PLC","Industrials","Equity","12,067,816.86","0.13","12,067,816.86","3,062,707.00","3.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","12,053,617.22","0.13","12,053,617.22","1,343,290.00","8.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","11,958,092.97","0.13","11,958,092.97","9,200,300.00","1.30","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","11,895,793.05","0.13","11,895,793.05","401,000.00","29.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IP","INTERPUMP GROUP","Industrials","Equity","11,878,140.20","0.13","11,878,140.20","271,095.00","43.82","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INPST","INPOST SA","Industrials","Equity","11,853,331.89","0.13","11,853,331.89","717,224.00","16.53","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","11,738,670.85","0.13","11,738,670.85","5,242,900.00","2.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FPE3","FUCHS PREF","Materials","Equity","11,722,322.18","0.13","11,722,322.18","247,329.00","47.40","Germany","Xetra","USD","0.94","EUR","-"
"TUI","TUI N AG","Consumer Discretionary","Equity","11,654,902.29","0.13","11,654,902.29","1,630,070.00","7.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","11,628,494.75","0.13","11,628,494.75","813,600.00","14.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","11,626,647.70","0.13","11,626,647.70","3,336,000.00","3.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NEX","NEXANS SA","Industrials","Equity","11,597,490.21","0.13","11,597,490.21","110,554.00","104.90","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5938","LIXIL CORP","Industrials","Equity","11,585,105.58","0.13","11,585,105.58","1,018,100.00","11.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6141","DMG MORI LTD","Industrials","Equity","11,435,111.40","0.12","11,435,111.40","418,300.00","27.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","11,410,548.73","0.12","11,410,548.73","481,343.00","23.71","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"HPOL B","HEXPOL CLASS B","Materials","Equity","11,307,676.56","0.12","11,307,676.56","942,993.00","11.99","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"FRO","FRONTLINE","Energy","Equity","11,271,253.24","0.12","11,271,253.24","480,337.00","23.47","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"ITV","ITV PLC","Communication","Equity","11,266,092.98","0.12","11,266,092.98","12,931,918.00","0.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","11,261,153.20","0.12","11,261,153.20","4,676,162.00","2.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IGO","IGO LTD","Materials","Equity","11,228,397.84","0.12","11,228,397.84","2,397,206.00","4.68","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","11,227,431.21","0.12","11,227,431.21","178,521.00","62.89","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"JET2","JET2 PLC","Industrials","Equity","11,186,474.04","0.12","11,186,474.04","613,122.00","18.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","11,176,718.34","0.12","11,176,718.34","40,712.00","274.53","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","11,158,376.07","0.12","11,158,376.07","830,700.00","13.43","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","11,153,911.72","0.12","11,153,911.72","1,195,200.00","9.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
