﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","669.505,09","1,16","669.505,09","54.189,00","12,36","Spanje","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","667.375,22","1,15","667.375,22","19.313,00","34,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","622.626,93","1,08","622.626,93","78.694,00","7,91","Italië","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","599.534,10","1,04","599.534,10","2.277,00","263,30","Duitsland","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","583.624,90","1,01","583.624,90","27.638,00","21,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aandelen","578.802,40","1,00","578.802,40","4.964,00","116,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","572.218,00","0,99","572.218,00","1.283,00","446,00","Duitsland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","530.660,95","0,92","530.660,95","1.150,00","461,44","Zwitserland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","522.801,10","0,90","522.801,10","16.009,00","32,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","509.778,00","0,88","509.778,00","223,00","2.286,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","502.218,50","0,87","502.218,50","15.050,00","33,37","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","497.713,34","0,86","497.713,34","17.670,00","28,17","Zwitserland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrie","Aandelen","481.562,40","0,83","481.562,40","12.876,00","37,40","Spanje","Bolsa De Madrid","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","479.172,00","0,83","479.172,00","10.940,00","43,80","Spanje","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aandelen","475.422,29","0,82","475.422,29","11.787,00","40,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","459.758,71","0,80","459.758,71","4.453,00","103,25","Ierland","-","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","434.304,70","0,75","434.304,70","2.087,00","208,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","433.668,11","0,75","433.668,11","682.986,00","0,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","423.425,99","0,73","423.425,99","7.408,00","57,16","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","418.050,07","0,72","418.050,07","168.382,00","2,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","409.262,44","0,71","409.262,44","24.419,00","16,76","Spanje","Bolsa De Madrid","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","388.030,70","0,67","388.030,70","2.599,00","149,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","387.593,70","0,67","387.593,70","34.270,00","11,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","387.058,38","0,67","387.058,38","10.676,00","36,26","Nederland","Euronext Amsterdam","EUR"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","380.915,00","0,66","380.915,00","91,00","4.185,88","Zwitserland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","380.309,31","0,66","380.309,31","742,00","512,55","Zwitserland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","353.305,90","0,61","353.305,90","3.407,00","103,70","België","Nyse Euronext - Euronext Brussels","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","336.773,75","0,58","336.773,75","12.756,00","26,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","335.171,23","0,58","335.171,23","4.727,00","70,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financiële waarden","Aandelen","333.594,60","0,58","333.594,60","9.195,00","36,28","Italië","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aandelen","321.138,02","0,56","321.138,02","19.369,00","16,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","313.672,29","0,54","313.672,29","11.762,00","26,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","306.399,08","0,53","306.399,08","5.018,00","61,06","België","Nyse Euronext - Euronext Brussels","EUR"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","304.335,85","0,53","304.335,85","53.007,00","5,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aandelen","295.623,55","0,51","295.623,55","2.833,00","104,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","288.760,40","0,50","288.760,40","1.931,00","149,54","Zwitserland","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","288.078,00","0,50","288.078,00","7.581,00","38,00","Duitsland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","286.613,50","0,50","286.613,50","3.167,00","90,50","Ierland","Irish Stock Exchange - All Market","EUR"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","284.063,71","0,49","284.063,71","3.241,00","87,65","Zwitserland","SIX Swiss Exchange","CHF"
"DNB","DNB BANK","Financiële waarden","Aandelen","275.059,46","0,48","275.059,46","15.961,00","17,23","Noorwegen","Oslo Bors Asa","NOK"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","271.045,17","0,47","271.045,17","7.101,00","38,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","270.542,57","0,47","270.542,57","406,00","666,36","Zwitserland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","266.899,92","0,46","266.899,92","12.066,00","22,12","Duitsland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","266.169,32","0,46","266.169,32","6.089,00","43,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","264.177,43","0,46","264.177,43","3.215,00","82,17","Zwitserland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","261.796,60","0,45","261.796,60","2.480,00","105,56","Zwitserland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","260.469,88","0,45","260.469,88","23.865,00","10,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","256.482,91","0,44","256.482,91","14.822,00","17,30","Zweden","Nasdaq Omx Nordic","SEK"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","253.992,44","0,44","253.992,44","16.843,00","15,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","253.391,82","0,44","253.391,82","16.676,00","15,20","Italië","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","251.364,30","0,43","251.364,30","1.083,00","232,10","Duitsland","Xetra","EUR"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","250.524,66","0,43","250.524,66","1.721,00","145,57","Zwitserland","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Communicatie","Aandelen","249.790,71","0,43","249.790,71","25.409,00","9,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GFC","GECINA SA","Vastgoed","Aandelen","247.054,50","0,43","247.054,50","2.415,00","102,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIKA","SIKA AG","Materialen","Aandelen","244.929,51","0,42","244.929,51","849,00","288,49","Zwitserland","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","243.166,42","0,42","243.166,42","9.268,00","26,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","239.231,34","0,41","239.231,34","14.291,00","16,74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","233.247,54","0,40","233.247,54","4.356,00","53,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","232.976,25","0,40","232.976,25","3.159,00","73,75","Oostenrijk","Wiener Boerse Ag","EUR"
"RIO","RIO TINTO PLC","Materialen","Aandelen","232.119,76","0,40","232.119,76","3.608,00","64,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aandelen","230.775,63","0,40","230.775,63","12.191,00","18,93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","229.462,80","0,40","229.462,80","1.852,00","123,90","Spanje","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","224.771,18","0,39","224.771,18","3.647,00","61,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","224.685,09","0,39","224.685,09","57.834,00","3,88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","223.614,72","0,39","223.614,72","5.664,00","39,48","Spanje","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","221.859,44","0,38","221.859,44","2.684,00","82,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aandelen","216.933,84","0,38","216.933,84","13.025,00","16,66","Zweden","Nasdaq Omx Nordic","SEK"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","213.252,72","0,37","213.252,72","1.961,00","108,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","210.336,17","0,36","210.336,17","1.980,00","106,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aandelen","209.518,40","0,36","209.518,40","5.756,00","36,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","208.481,60","0,36","208.481,60","4.580,00","45,52","Nederland","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","207.594,39","0,36","207.594,39","13.883,00","14,95","Zweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","203.821,80","0,35","203.821,80","5.460,00","37,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","203.402,45","0,35","203.402,45","34.152,00","5,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","201.301,20","0,35","201.301,20","3.078,00","65,40","Nederland","Euronext Amsterdam","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","201.212,80","0,35","201.212,80","1.108,00","181,60","Spanje","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","199.447,23","0,34","199.447,23","6.341,00","31,45","Zweden","Nasdaq Omx Nordic","SEK"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","199.202,85","0,34","199.202,85","153,00","1.301,98","Zwitserland","SIX Swiss Exchange","CHF"
"MRK","MERCK","Gezondheidszorg","Aandelen","195.868,85","0,34","195.868,85","1.181,00","165,85","Duitsland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","194.972,75","0,34","194.972,75","2.591,00","75,25","Duitsland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","194.492,51","0,34","194.492,51","359,00","541,76","Zwitserland","SIX Swiss Exchange","CHF"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","193.401,73","0,33","193.401,73","50.106,00","3,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","189.003,07","0,33","189.003,07","14.427,00","13,10","Zweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financiële waarden","Aandelen","188.213,76","0,33","188.213,76","2.688,00","70,02","België","Nyse Euronext - Euronext Brussels","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","187.892,00","0,32","187.892,00","1.756,00","107,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","187.864,40","0,32","187.864,40","1.301,00","144,40","Duitsland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","187.620,00","0,32","187.620,00","4.720,00","39,75","Duitsland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","187.196,80","0,32","187.196,80","6.832,00","27,40","België","Nyse Euronext - Euronext Brussels","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","186.816,28","0,32","186.816,28","38.823,00","4,81","Spanje","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","185.696,88","0,32","185.696,88","4.632,00","40,09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","185.341,20","0,32","185.341,20","17,00","10.902,43","Zwitserland","SIX Swiss Exchange","CHF"
"VNA","VONOVIA SE","Vastgoed","Aandelen","181.586,10","0,31","181.586,10","6.065,00","29,94","Duitsland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","179.543,54","0,31","179.543,54","7.280,00","24,66","Zweden","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","175.396,98","0,30","175.396,98","10.835,00","16,19","Nederland","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","174.736,87","0,30","174.736,87","9.713,00","17,99","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","169.005,50","0,29","169.005,50","3.370,00","50,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","167.146,24","0,29","167.146,24","4.288,00","38,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aandelen","166.782,00","0,29","166.782,00","798,00","209,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","166.257,67","0,29","166.257,67","15.737,00","10,56","Zweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","164.309,60","0,28","164.309,60","488,00","336,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","162.959,36","0,28","162.959,36","872,00","186,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","162.590,06","0,28","162.590,06","4.691,00","34,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","162.296,60","0,28","162.296,60","2.510,00","64,66","Spanje","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrie","Aandelen","162.232,80","0,28","162.232,80","8.048,00","20,16","Zweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aandelen","161.835,60","0,28","161.835,60","314,00","515,40","Duitsland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","160.280,55","0,28","160.280,55","830,00","193,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","158.035,40","0,27","158.035,40","877,00","180,20","Duitsland","Xetra","EUR"
"UCB","UCB SA","Gezondheidszorg","Aandelen","156.864,00","0,27","156.864,00","1.280,00","122,55","België","Nyse Euronext - Euronext Brussels","EUR"
"BNZL","BUNZL","Industrie","Aandelen","156.166,13","0,27","156.166,13","4.310,00","36,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","154.485,42","0,27","154.485,42","132.598,00","116,51","Verenigd Koninkrijk","-","GBP"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","150.645,60","0,26","150.645,60","5.880,00","25,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","150.058,74","0,26","150.058,74","21.932,00","6,84","Italië","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","148.394,10","0,26","148.394,10","490,00","302,85","Zwitserland","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","148.159,24","0,26","148.159,24","86.421,00","1,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","147.541,51","0,26","147.541,51","6.095,00","24,21","Zweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financiële waarden","Aandelen","144.325,80","0,25","144.325,80","3.020,00","47,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","143.021,54","0,25","143.021,54","7.618,00","18,77","Zweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","141.135,95","0,24","141.135,95","138.645,00","101,80","Zwitserland","-","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","139.443,61","0,24","139.443,61","2.015,00","69,20","Nederland","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aandelen","138.893,52","0,24","138.893,52","39.241,00","3,54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","135.814,49","0,23","135.814,49","383,00","354,61","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","134.306,94","0,23","134.306,94","30.741,00","4,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","133.268,26","0,23","133.268,26","7.141,00","18,66","Zweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financiële waarden","Aandelen","132.935,70","0,23","132.935,70","1.277,00","104,10","Nederland","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","131.934,60","0,23","131.934,60","2.547,00","51,80","Italië","Borsa Italiana","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","131.544,10","0,23","131.544,10","26.473,00","4,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","130.814,83","0,23","130.814,83","2.345,00","55,78","Zwitserland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","130.275,41","0,23","130.275,41","1.043,00","124,90","Zwitserland","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","129.439,87","0,22","129.439,87","13.822,00","9,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","126.211,01","0,22","126.211,01","6.251,00","20,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","124.615,68","0,22","124.615,68","1.952,00","63,84","Italië","Borsa Italiana","EUR"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","124.532,91","0,22","124.532,91","32.748,00","3,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","121.902,95","0,21","121.902,95","2.899,00","42,05","Duitsland","Deutsche Boerse Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","118.077,14","0,20","118.077,14","2.666,00","44,29","Ierland","Irish Stock Exchange - All Market","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","117.733,50","0,20","117.733,50","810,00","145,35","Nederland","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","115.672,13","0,20","115.672,13","11.616,00","9,96","Italië","Borsa Italiana","EUR"
"DSV","DSV","Industrie","Aandelen","112.826,95","0,20","112.826,95","798,00","141,39","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","112.390,02","0,19","112.390,02","3.977,00","28,26","Nederland","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","111.345,36","0,19","111.345,36","2.082,00","53,48","Duitsland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","109.143,57","0,19","109.143,57","21.140,00","5,16","Zweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","108.745,36","0,19","108.745,36","22.217,00","4,89","Zweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","106.920,98","0,18","106.920,98","7.134,00","14,99","Zweden","Nasdaq Omx Nordic","SEK"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","106.190,20","0,18","106.190,20","83,00","1.279,40","Nederland","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","104.957,37","0,18","104.957,37","12.348,00","8,50","Zweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","104.045,20","0,18","104.045,20","1.142,00","91,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","103.862,39","0,18","103.862,39","7.194,00","14,44","Zweden","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","IT","Aandelen","102.905,81","0,18","102.905,81","3.749,00","27,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","101.013,12","0,17","101.013,12","898,00","112,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","100.507,96","0,17","100.507,96","6.378,00","15,76","Noorwegen","Oslo Bors Asa","NOK"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","99.900,60","0,17","99.900,60","262,00","381,30","Italië","Borsa Italiana","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","98.836,40","0,17","98.836,40","458,00","215,80","België","Nyse Euronext - Euronext Brussels","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","97.375,00","0,17","97.375,00","410,00","237,50","Duitsland","Xetra","EUR"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","97.345,06","0,17","97.345,06","633,00","153,78","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrie","Aandelen","95.800,00","0,17","95.800,00","1.916,00","50,00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","95.697,77","0,17","95.697,77","14.791,00","6,47","Italië","Borsa Italiana","EUR"
