"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,19","Australië","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,19","-","-"
"SHW","SHERWIN WILLIAMS","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"COL","COLES GROUP LTD","Aandelen","0,17","Australië","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,17","Australië","Asx - All Markets"
"DOL","DOLLARAMA INC","Aandelen","0,16","Canada","Toronto Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,15","Australië","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,15","Australië","Asx - All Markets"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,14","Zuid-Afrika","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,14","Verenigde Staten","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,14","Australië","Asx - All Markets"
"QUB","QUBE HOLDINGS LTD","Aandelen","0,14","Australië","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,14","Spanje","Bolsa De Madrid"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,13","Australië","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ARCAD","ARCADIS NV","Aandelen","0,13","Nederland","Euronext Amsterdam"
"-","DELIVEROO PLC CLASS A","-","0,13","-","-"
"ADYEN","ADYEN NV","Aandelen","0,13","Nederland","Euronext Amsterdam"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,13","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,12","Australië","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aandelen","0,12","Australië","Asx - All Markets"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"BWP","BWP TRUST","Aandelen","0,12","Australië","Asx - All Markets"
"LEN","LENNAR A CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Aandelen","0,11","Australië","Asx - All Markets"
"EA","ELECTRONIC ARTS INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,11","Australië","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,10","-","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/24 0","-","0,10","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aandelen","0,09","Canada","Toronto Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"CGF","CHALLENGER LTD","Aandelen","0,09","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"JBH","JB HI-FI LTD","Aandelen","0,09","Australië","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,08","Spanje","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,08","Australië","Asx - All Markets"
"K","KELLOGG","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aandelen","0,08","Australië","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,08","Israël","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,08","Italië","Borsa Italiana"
"CLAS B","CLAS OHLSON","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"NHF","NIB HOLDINGS LTD","Aandelen","0,07","Australië","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aandelen","0,07","Australië","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aandelen","0,07","Australië","Asx - All Markets"
"AUB","AUB GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,06","Australië","Asx - All Markets"
"IEX","IDEX CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"DTL","DATA#3 LTD","Aandelen","0,05","Australië","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,05","Australië","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,05","Nederland","Euronext Amsterdam"
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,04","Australië","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,03","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"AMP","AMP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"4293","SEPTENI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"LLY","ELI LILLY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,02","Duitsland","Xetra"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"AO.","AO WORLD PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,02","Japan","London Stock Exchange"
"STO","SANTOS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","France Republic Of (Government) (2.5% 24","-","0,01","-","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"IRE","IRESS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"PFBC","PREFERRED BANK","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ZAL","ZALANDO","Aandelen","0,01","Duitsland","Xetra"
"7970","SHIN ETSU POLYMER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,01","Japan","-"
"DG","VINCI SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENG","ENAGAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RRL","REGIS RESOURCES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NAN","NANOSONICS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6701","NEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MND","MONADELPHOUS GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"SAN","BANCO SANTANDER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","FERRETTI SPA COMMON STOCK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
