"WTB","WHITBREAD PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,19","India","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,19","Verenigde Staten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0,18","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,18","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,18","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,15","Duitsland","Xetra"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,13","Verenigde Staten","NASDAQ"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,13","Verenigde Staten","NYSE Arca"
"CCH","COCA COLA HBC AG","Aandelen","0,13","Zwitserland","London Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,13","Verenigde Staten","NYSE Arca"
"-","TREASURY BILL","-","0,12","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,11","Verenigde Staten","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 02/32 1.875","-","0,10","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"HUBS","HUBSPOT INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","Cs (Ie) Msci Usa Etf","-","0,05","-","-"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,05","België","Nyse Euronext - Euronext Brussels"
"TBOND","TREASURY BOND","Obligaties","0,04","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,03","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,02","-","-"
"BTU","PEABODY ENERGY CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,02","-","-"
"AEE","AMEREN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,01","Canada","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,01","Luxemburg","Xetra"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"NARI","INARI MEDICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AVT","AVNET INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SCHA","SCHWAB US SMALL-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Global X Silver Miners Etf","-","0,00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SRDX","SURMODICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0,00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRTS","CARPARTS COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0,00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ITI","ITERIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"CRMD","CORMEDIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Linde Ord","-","0,00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
