﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MET","METLIFE INC","Financiële waarden","Aandelen","743.349,92","0,99","743.349,92","10.583,00","70,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","733.700,24","0,98","733.700,24","5.044,00","145,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","728.612,04","0,97","728.612,04","5.204,00","140,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","705.100,20","0,94","705.100,20","4.135,00","170,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","668.211,36","0,89","668.211,36","2.384,00","280,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","634.468,05","0,85","634.468,05","16.745,00","37,89","Verenigde Staten","NASDAQ","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","633.369,73","0,84","633.369,73","11.497,00","55,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","614.725,10","0,82","614.725,10","7.871,00","78,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","605.953,60","0,81","605.953,60","3.304,00","183,40","Verenigde Staten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","560.287,74","0,75","560.287,74","3.561,00","157,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","558.987,45","0,75","558.987,45","8.435,00","66,27","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","553.116,75","0,74","553.116,75","5.807,00","95,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","520.323,87","0,69","520.323,87","2.437,00","213,51","Verenigde Staten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","500.079,48","0,67","500.079,48","2.686,00","186,18","Verenigde Staten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","488.157,56","0,65","488.157,56","3.806,00","128,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","459.763,05","0,61","459.763,05","2.389,00","192,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","457.726,95","0,61","457.726,95","13.635,00","33,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","442.485,78","0,59","442.485,78","15.837,00","27,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","431.273,48","0,58","431.273,48","4.366,00","98,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","397.883,64","0,53","397.883,64","6.069,00","65,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","379.469,47","0,51","379.469,47","571,00","664,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","365.152,48","0,49","365.152,48","1.712,00","213,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","347.386,40","0,46","347.386,40","376,00","923,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","327.308,63","0,44","327.308,63","4.807,00","68,09","Verenigde Staten","NASDAQ","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","326.561,84","0,44","326.561,84","2.104,00","155,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","310.345,64","0,41","310.345,64","407,00","762,52","Verenigde Staten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","298.643,46","0,40","298.643,46","3.138,00","95,17","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","264.724,52","0,35","264.724,52","264.725,00","100,00","Verenigde Staten","-","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","261.844,53","0,35","261.844,53","2.103,00","124,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","246.649,70","0,33","246.649,70","2.530,00","97,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","245.086,32","0,33","245.086,32","1.514,00","161,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","244.382,98","0,33","244.382,98","2.063,00","118,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","243.558,15","0,32","243.558,15","209,00","1.165,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","231.303,52","0,31","231.303,52","2.896,00","79,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","222.529,56","0,30","222.529,56","2.564,00","86,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","216.369,28","0,29","216.369,28","1.472,00","146,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","216.251,64","0,29","216.251,64","1.308,00","165,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","215.686,13","0,29","215.686,13","4.367,00","49,39","Verenigde Staten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","211.982,12","0,28","211.982,12","1.907,00","111,16","Verenigde Staten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","209.757,24","0,28","209.757,24","1.692,00","123,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","206.410,05","0,28","206.410,05","1.813,00","113,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","201.933,27","0,27","201.933,27","27,00","7.479,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","194.402,20","0,26","194.402,20","1.030,00","188,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","193.595,43","0,26","193.595,43","6.243,00","31,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","190.027,20","0,25","190.027,20","2.596,00","73,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","187.341,00","0,25","187.341,00","2.433,00","77,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","184.474,80","0,25","184.474,80","11.160,00","16,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","183.676,00","0,24","183.676,00","1.175,00","156,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","181.160,88","0,24","181.160,88","1.774,00","102,12","Verenigde Staten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","179.848,08","0,24","179.848,08","216,00","832,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","174.077,62","0,23","174.077,62","646,00","269,47","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","172.416,64","0,23","172.416,64","836,00","206,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","171.282,40","0,23","171.282,40","1.004,00","170,60","Verenigde Staten","NASDAQ","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","171.233,36","0,23","171.233,36","6.133,00","27,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","169.242,26","0,23","169.242,26","1.294,00","130,79","Verenigde Staten","NASDAQ","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","167.581,75","0,22","167.581,75","2.227,00","75,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","165.958,30","0,22","165.958,30","445,00","372,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","161.713,31","0,22","161.713,31","407,00","397,33","Verenigde Staten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","161.442,88","0,22","161.442,88","2.006,00","80,48","Verenigde Staten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","160.929,90","0,21","160.929,90","1.097,00","146,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","158.818,14","0,21","158.818,14","402,00","395,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","157.560,50","0,21","157.560,50","3.482,00","45,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","156.783,34","0,21","156.783,34","1.099,00","142,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","155.799,75","0,21","155.799,75","1.075,00","144,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","154.506,84","0,21","154.506,84","1.668,00","92,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","153.573,84","0,20","153.573,84","882,00","174,12","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","152.052,88","0,20","152.052,88","7.742,00","19,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","151.074,45","0,20","151.074,45","1.269,00","119,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","150.024,42","0,20","150.024,42","1.278,00","117,39","Verenigde Staten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","149.626,88","0,20","149.626,88","512,00","292,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","147.549,00","0,20","147.549,00","1.644,00","89,75","Verenigde Staten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","145.647,50","0,19","145.647,50","85,00","1.713,50","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","142.978,50","0,19","142.978,50","714,00","200,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","140.681,15","0,19","140.681,15","1.499,00","93,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","140.417,76","0,19","140.417,76","483,00","290,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","138.555,51","0,18","138.555,51","1.623,00","85,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","138.172,83","0,18","138.172,83","1.213,00","113,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","137.665,90","0,18","137.665,90","370,00","372,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","137.477,40","0,18","137.477,40","1.740,00","79,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","134.892,00","0,18","134.892,00","540,00","249,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","134.836,46","0,18","134.836,46","769,00","175,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","134.205,12","0,18","134.205,12","317,00","423,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","132.075,04","0,18","132.075,04","1.003,00","131,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","131.963,62","0,18","131.963,62","422,00","312,71","Verenigde Staten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aandelen","131.823,72","0,18","131.823,72","3.339,00","39,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","131.351,04","0,18","131.351,04","288,00","456,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","128.578,72","0,17","128.578,72","1.864,00","68,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","128.540,30","0,17","128.540,30","658,00","195,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","128.469,88","0,17","128.469,88","742,00","173,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","128.106,74","0,17","128.106,74","761,00","168,34","Verenigde Staten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","128.075,81","0,17","128.075,81","4.909,00","26,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","127.866,68","0,17","127.866,68","1.282,00","99,74","Verenigde Staten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","124.085,85","0,17","124.085,85","2.065,00","60,09","Verenigde Staten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aandelen","123.673,98","0,16","123.673,98","1.073,00","115,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","122.607,51","0,16","122.607,51","269,00","455,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","121.606,17","0,16","121.606,17","1.589,00","76,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","120.673,40","0,16","120.673,40","1.345,00","89,72","Verenigde Staten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","119.824,63","0,16","119.824,63","449,00","266,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","118.911,60","0,16","118.911,60","10.251,00","11,60","Verenigde Staten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","118.487,48","0,16","118.487,48","1.604,00","73,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aandelen","117.481,32","0,16","117.481,32","1.452,00","80,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","117.135,48","0,16","117.135,48","1.617,00","72,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","115.499,58","0,15","115.499,58","826,00","139,83","Verenigde Staten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","115.222,07","0,15","115.222,07","3.293,00","34,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","114.494,02","0,15","114.494,02","383,00","298,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","114.211,58","0,15","114.211,58","694,00","164,57","Verenigde Staten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","114.195,69","0,15","114.195,69","5.957,00","19,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","113.792,40","0,15","113.792,40","433,00","262,80","Verenigde Staten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","113.258,32","0,15","113.258,32","1.841,00","61,52","Verenigde Staten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aandelen","112.361,25","0,15","112.361,25","1.425,00","78,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","112.194,45","0,15","112.194,45","6.081,00","18,45","Verenigde Staten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aandelen","109.545,15","0,15","109.545,15","2.145,00","51,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","109.344,56","0,15","109.344,56","2.444,00","44,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","109.038,49","0,15","109.038,49","649,00","168,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","106.794,00","0,14","106.794,00","2.792,00","38,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","106.508,40","0,14","106.508,40","510,00","208,84","Verenigde Staten","NASDAQ","USD"
"EVRG","EVERGY INC","Nutsbedrijven","Aandelen","106.136,10","0,14","106.136,10","1.982,00","53,55","Verenigde Staten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","104.284,52","0,14","104.284,52","404,00","258,13","Verenigde Staten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","104.011,20","0,14","104.011,20","1.860,00","55,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","102.218,79","0,14","102.218,79","629,00","162,51","Verenigde Staten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","100.590,29","0,13","100.590,29","2.809,00","35,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","98.701,68","0,13","98.701,68","1.029,00","95,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","98.292,35","0,13","98.292,35","871,00","112,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","98.220,50","0,13","98.220,50","931,00","105,50","Verenigde Staten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","97.005,00","0,13","97.005,00","2.230,00","43,50","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","96.518,18","0,13","96.518,18","2.227,00","43,34","Verenigde Staten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","95.742,08","0,13","95.742,08","3.136,00","30,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","95.507,04","0,13","95.507,04","4.853,00","19,68","Verenigde Staten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","94.098,40","0,13","94.098,40","1.628,00","57,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","92.515,50","0,12","92.515,50","2.670,00","34,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","90.016,00","0,12","90.016,00","2.320,00","38,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","88.475,40","0,12","88.475,40","1.710,00","51,74","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","87.978,15","0,12","87.978,15","1.053,00","83,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","86.968,98","0,12","86.968,98","1.449,00","60,02","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","86.356,40","0,12","86.356,40","520,00","166,07","Verenigde Staten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","85.794,45","0,11","85.794,45","505,00","169,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","84.301,86","0,11","84.301,86","219,00","384,94","Verenigde Staten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aandelen","84.294,04","0,11","84.294,04","268,00","314,53","Verenigde Staten","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","83.405,19","0,11","83.405,19","961,00","86,79","Verenigde Staten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","81.549,76","0,11","81.549,76","146,00","558,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","81.496,51","0,11","81.496,51","1.007,00","80,93","Verenigde Staten","NASDAQ","USD"
