﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"WFC","WELLS FARGO & COMPANY MTN RegS","Rechtspersonen","Obligaties","524.572,01","0,17","524.572,01","550.000,00","550.000,00","94,61","Verenigde Staten","-","2,37","26/okt/2026","1,38","EUR","26/apr/2016"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","520.864,21","0,17","520.864,21","500.000,00","500.000,00","102,71","Frankrijk","-","7,63","11/jan/2035","4,25","EUR","11/jan/2024"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","517.873,63","0,17","517.873,63","581.000,00","581.000,00","89,06","Verenigde Staten","-","3,63","26/jan/2028","0,25","EUR","26/jan/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","517.382,94","0,17","517.382,94","500.000,00","500.000,00","102,75","Frankrijk","-","4,40","13/mrt/2029","4,13","EUR","13/mrt/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","515.486,17","0,17","515.486,17","500.000,00","500.000,00","101,22","Frankrijk","-","4,82","06/dec/2030","4,25","EUR","08/dec/2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Rechtspersonen","Obligaties","513.399,68","0,17","513.399,68","550.000,00","550.000,00","93,06","Verenigde Staten","-","2,65","02/feb/2027","1,00","EUR","02/aug/2016"
"ACAFP","CREDIT AGRICOLE SA RegS","Rechtspersonen","Obligaties","513.037,74","0,17","513.037,74","500.000,00","500.000,00","102,33","Frankrijk","-","6,14","20/apr/2031","3,88","EUR","20/apr/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","512.876,58","0,17","512.876,58","500.000,00","500.000,00","101,40","Frankrijk","-","8,13","22/jan/2034","3,75","EUR","22/jan/2024"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","509.480,60","0,17","509.480,60","550.000,00","550.000,00","92,41","Verenigde Staten","-","2,40","29/okt/2027","0,41","EUR","30/apr/2021"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","507.672,36","0,17","507.672,36","526.000,00","526.000,00","95,70","Verenigde Staten","-","2,38","29/okt/2026","1,50","EUR","29/apr/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","506.030,96","0,16","506.030,96","500.000,00","500.000,00","99,70","Frankrijk","-","7,88","11/jan/2034","4,38","EUR","11/jan/2024"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","503.363,85","0,16","503.363,85","525.000,00","525.000,00","95,12","Verenigde Staten","-","2,37","27/okt/2026","1,38","EUR","27/okt/2016"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","502.382,10","0,16","502.382,10","575.000,00","575.000,00","87,10","Verenigde Staten","-","4,28","26/okt/2029","0,50","EUR","26/okt/2020"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","494.470,82","0,16","494.470,82","525.000,00","525.000,00","93,91","Finland","-","2,68","16/feb/2027","1,13","EUR","16/feb/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","491.643,60","0,16","491.643,60","500.000,00","500.000,00","97,35","Frankrijk","-","0,99","23/mei/2025","1,00","EUR","23/mrt/2022"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","491.230,33","0,16","491.230,33","500.000,00","500.000,00","96,45","Italië","-","2,04","22/jul/2027","2,20","EUR","22/jul/2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","488.382,52","0,16","488.382,52","500.000,00","500.000,00","97,67","Spanje","-","0,98","14/mei/2025","1,38","EUR","14/mei/2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","486.615,60","0,16","486.615,60","500.000,00","500.000,00","96,70","Frankrijk","-","1,14","17/jul/2025","0,75","EUR","17/jan/2018"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","485.254,90","0,16","485.254,90","550.000,00","550.000,00","88,21","Verenigde Staten","-","4,81","09/mei/2029","0,88","EUR","09/nov/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","484.791,97","0,16","484.791,97","500.000,00","500.000,00","96,46","Spanje","-","1,60","05/jan/2026","1,38","EUR","05/mei/2020"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","483.345,69","0,16","483.345,69","500.000,00","500.000,00","95,91","Frankrijk","-","2,51","20/dec/2026","1,88","EUR","20/dec/2016"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","481.925,06","0,16","481.925,06","525.000,00","525.000,00","91,71","Verenigde Staten","-","2,71","24/feb/2028","0,39","EUR","24/feb/2020"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","481.264,66","0,16","481.264,66","450.000,00","450.000,00","104,69","Verenigde Staten","-","5,50","13/nov/2031","4,46","EUR","13/nov/2023"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","480.687,53","0,16","480.687,53","450.000,00","450.000,00","103,78","Italië","-","3,11","27/okt/2047","5,50","EUR","27/okt/2015"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","477.392,06","0,16","477.392,06","500.000,00","500.000,00","95,16","Frankrijk","-","2,76","31/mrt/2032","2,50","EUR","31/mrt/2022"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","477.159,23","0,16","477.159,23","500.000,00","500.000,00","95,33","Verenigde Staten","-","2,85","27/apr/2027","1,88","EUR","27/apr/2017"
"INTNED","ING GROEP NV MTN RegS","Rechtspersonen","Obligaties","475.650,44","0,15","475.650,44","500.000,00","500.000,00","93,82","Nederland","-","4,10","20/sep/2028","2,00","EUR","20/sep/2018"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","475.045,72","0,15","475.045,72","500.000,00","500.000,00","94,58","Duitsland","-","3,43","23/feb/2028","1,88","EUR","23/feb/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","474.598,35","0,15","474.598,35","500.000,00","500.000,00","94,86","Frankrijk","-","1,49","17/nov/2026","0,13","EUR","17/nov/2021"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","472.400,95","0,15","472.400,95","525.000,00","525.000,00","89,86","Verenigde Staten","-","4,70","10/apr/2029","1,25","EUR","10/apr/2019"
"ANNGR","VONOVIA SE MTN RegS","Rechtspersonen","Obligaties","470.599,81","0,15","470.599,81","500.000,00","500.000,00","94,12","Duitsland","-","1,52","01/dec/2025","0,00","EUR","01/sep/2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Rechtspersonen","Obligaties","470.011,43","0,15","470.011,43","450.000,00","450.000,00","102,02","Verenigd Koninkrijk","-","2,31","01/nov/2026","4,50","EUR","01/nov/2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","469.971,67","0,15","469.971,67","500.000,00","500.000,00","93,85","Verenigde Staten","-","6,89","27/apr/2033","2,82","EUR","27/apr/2022"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","467.003,35","0,15","467.003,35","425.000,00","425.000,00","106,72","Verenigd Koninkrijk","-","3,13","16/nov/2032","6,36","EUR","16/nov/2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","463.385,09","0,15","463.385,09","500.000,00","500.000,00","92,48","Nederland","-","2,61","15/jan/2027","0,60","EUR","15/jan/2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","458.381,38","0,15","458.381,38","475.000,00","475.000,00","96,32","Nederland","-","1,81","23/mrt/2026","1,25","EUR","23/mrt/2016"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","458.133,11","0,15","458.133,11","500.000,00","500.000,00","91,51","Frankrijk","-","2,71","19/feb/2028","0,50","EUR","19/feb/2020"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","451.996,08","0,15","451.996,08","500.000,00","500.000,00","90,05","Frankrijk","-","3,18","01/sep/2028","0,50","EUR","01/sep/2020"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","449.679,56","0,15","449.679,56","475.000,00","475.000,00","94,58","Zwitserland","-","1,61","05/jan/2026","0,25","EUR","21/mei/2021"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","449.549,49","0,15","449.549,49","400.000,00","400.000,00","107,73","Nederland","-","6,99","23/mei/2034","4,75","EUR","23/mei/2023"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","449.555,09","0,15","449.555,09","500.000,00","500.000,00","89,68","Nederland","-","3,28","29/sep/2028","0,38","EUR","29/sep/2021"
"BACR","BARCLAYS PLC MTN RegS","Rechtspersonen","Obligaties","439.945,80","0,14","439.945,80","400.000,00","400.000,00","108,43","Verenigd Koninkrijk","-","6,84","29/jan/2034","5,26","EUR","29/nov/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","439.011,88","0,14","439.011,88","500.000,00","500.000,00","87,47","Frankrijk","-","4,35","03/nov/2028","0,63","EUR","03/jun/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","436.685,16","0,14","436.685,16","500.000,00","500.000,00","86,60","Frankrijk","-","4,85","11/jul/2030","0,88","EUR","11/jan/2022"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","434.406,32","0,14","434.406,32","445.000,00","445.000,00","96,88","Frankrijk","-","1,47","17/nov/2025","1,50","EUR","17/mei/2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","432.868,62","0,14","432.868,62","400.000,00","400.000,00","106,48","Frankrijk","-","7,07","13/jan/2033","5,13","EUR","13/jan/2023"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Rechtspersonen","Obligaties","432.808,27","0,14","432.808,27","400.000,00","400.000,00","105,11","Verenigd Koninkrijk","-","5,29","21/sep/2031","4,75","EUR","21/sep/2023"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","432.768,99","0,14","432.768,99","450.000,00","450.000,00","96,02","Zwitserland","-","1,86","10/apr/2026","1,50","EUR","11/apr/2016"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","432.033,04","0,14","432.033,04","425.000,00","425.000,00","100,87","Italië","-","8,16","05/mrt/2034","4,00","EUR","05/mrt/2024"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","429.230,94","0,14","429.230,94","400.000,00","400.000,00","103,84","Duitsland","-","4,48","05/sep/2030","5,00","EUR","05/sep/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","429.178,35","0,14","429.178,35","400.000,00","400.000,00","104,94","Frankrijk","-","5,43","21/nov/2031","4,88","EUR","21/nov/2023"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","428.758,81","0,14","428.758,81","400.000,00","400.000,00","102,78","Nederland","-","3,51","23/mei/2029","4,50","EUR","23/mei/2023"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","428.040,18","0,14","428.040,18","400.000,00","400.000,00","105,59","Spanje","-","3,19","23/feb/2033","6,25","EUR","23/nov/2022"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","427.827,75","0,14","427.827,75","400.000,00","400.000,00","104,02","Spanje","-","5,47","06/sep/2030","4,25","EUR","06/sep/2023"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","427.108,66","0,14","427.108,66","425.000,00","425.000,00","100,38","Zweden","-","1,90","05/mei/2026","3,75","EUR","05/mei/2023"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","426.773,48","0,14","426.773,48","425.000,00","425.000,00","99,64","Frankrijk","-","7,05","10/mrt/2043","4,25","EUR","31/mei/2022"
"DBOERS","DEUTSCHE BOERSE AG RegS","Rechtspersonen","Obligaties","425.850,95","0,14","425.850,95","400.000,00","400.000,00","104,02","Duitsland","-","7,70","28/sep/2033","3,88","EUR","28/sep/2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","425.007,12","0,14","425.007,12","450.000,00","450.000,00","93,73","Finland","-","3,25","27/sep/2027","1,13","EUR","27/sep/2017"
"UBS","UBS GROUP AG RegS","Rechtspersonen","Obligaties","424.240,60","0,14","424.240,60","400.000,00","400.000,00","105,28","Zwitserland","-","5,75","17/mrt/2032","4,75","EUR","17/mrt/2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","423.746,11","0,14","423.746,11","425.000,00","425.000,00","97,93","Ierland","-","0,99","05/jun/2026","1,88","EUR","07/apr/2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","422.722,48","0,14","422.722,48","500.000,00","500.000,00","84,44","Verenigde Staten","-","5,54","22/mrt/2031","0,69","EUR","22/mrt/2021"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","422.105,63","0,14","422.105,63","500.000,00","500.000,00","84,09","Duitsland","-","6,13","17/feb/2032","1,38","EUR","17/feb/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","421.991,48","0,14","421.991,48","400.000,00","400.000,00","101,56","Frankrijk","-","2,78","02/jun/2027","4,13","EUR","02/jun/2023"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","420.704,85","0,14","420.704,85","400.000,00","400.000,00","102,73","Nederland","-","2,31","14/nov/2027","4,88","EUR","14/nov/2022"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","420.362,53","0,14","420.362,53","400.000,00","400.000,00","103,24","Frankrijk","-","7,22","29/nov/2032","4,00","EUR","29/nov/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","419.414,93","0,14","419.414,93","400.000,00","400.000,00","103,05","Frankrijk","-","8,63","28/nov/2034","3,88","EUR","28/nov/2022"
"ALVGR","ALLIANZ SE RegS","Rechtspersonen","Obligaties","419.177,89","0,14","419.177,89","400.000,00","400.000,00","101,63","Duitsland","-","3,64","07/sep/2038","4,60","EUR","07/sep/2022"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","418.810,97","0,14","418.810,97","400.000,00","400.000,00","103,13","Frankrijk","-","4,97","25/jan/2035","5,13","EUR","25/jan/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","417.491,56","0,14","417.491,56","400.000,00","400.000,00","101,71","Spanje","-","2,26","18/okt/2027","4,63","EUR","18/okt/2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","417.436,22","0,14","417.436,22","400.000,00","400.000,00","103,57","Frankrijk","-","5,20","07/mrt/2030","4,13","EUR","07/mrt/2023"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","417.338,92","0,14","417.338,92","425.000,00","425.000,00","97,12","Verenigde Staten","-","1,09","06/jul/2026","1,25","EUR","06/mei/2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","416.667,19","0,14","416.667,19","400.000,00","400.000,00","103,18","Nederland","-","5,14","21/feb/2030","4,25","EUR","21/nov/2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","415.525,66","0,14","415.525,66","400.000,00","400.000,00","102,49","Nederland","-","5,06","10/jan/2030","4,00","EUR","10/jan/2023"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","414.148,25","0,13","414.148,25","400.000,00","400.000,00","102,25","Spanje","-","8,08","15/jan/2034","3,88","EUR","15/jan/2024"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","413.164,67","0,13","413.164,67","400.000,00","400.000,00","101,21","Nederland","-","2,32","03/nov/2026","3,91","EUR","03/nov/2023"
"DBOERS","DEUTSCHE BOERSE AG RegS","Rechtspersonen","Obligaties","413.089,28","0,13","413.089,28","400.000,00","400.000,00","100,83","Duitsland","-","2,17","28/sep/2026","3,88","EUR","28/sep/2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","412.814,71","0,13","412.814,71","425.000,00","425.000,00","97,12","Verenigde Staten","-","0,96","09/mei/2026","0,81","EUR","09/mei/2019"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","412.722,92","0,13","412.722,92","400.000,00","400.000,00","102,86","België","-","4,40","19/apr/2030","4,38","EUR","19/apr/2023"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","412.452,75","0,13","412.452,75","400.000,00","400.000,00","102,07","Frankrijk","-","8,08","13/feb/2034","4,09","EUR","13/feb/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","412.428,71","0,13","412.428,71","400.000,00","400.000,00","102,21","Frankrijk","-","9,40","26/feb/2036","4,13","EUR","26/feb/2024"
"UBS","UBS GROUP AG RegS","Rechtspersonen","Obligaties","412.159,88","0,13","412.159,88","400.000,00","400.000,00","101,60","Zwitserland","-","6,62","09/jun/2033","4,13","EUR","09/jan/2024"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","412.117,41","0,13","412.117,41","400.000,00","400.000,00","101,68","Frankrijk","-","4,98","10/jan/2031","3,88","EUR","10/jan/2023"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Rechtspersonen","Obligaties","412.083,63","0,13","412.083,63","450.000,00","450.000,00","91,37","Canada","-","5,53","08/apr/2030","1,95","EUR","08/apr/2022"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","411.213,37","0,13","411.213,37","500.000,00","500.000,00","82,19","Verenigde Staten","-","7,26","29/apr/2033","1,10","EUR","29/okt/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","409.902,63","0,13","409.902,63","400.000,00","400.000,00","101,40","Frankrijk","-","7,45","01/feb/2033","3,75","EUR","30/nov/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","409.505,88","0,13","409.505,88","400.000,00","400.000,00","101,06","Spanje","-","8,09","09/jan/2034","3,75","EUR","09/jan/2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","409.265,89","0,13","409.265,89","400.000,00","400.000,00","101,99","Spanje","-","4,23","22/apr/2034","5,00","EUR","22/jan/2024"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","409.077,10","0,13","409.077,10","400.000,00","400.000,00","101,18","Spanje","-","5,72","09/feb/2032","4,13","EUR","09/feb/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","407.460,27","0,13","407.460,27","400.000,00","400.000,00","100,69","Frankrijk","-","3,44","26/jan/2028","3,88","EUR","26/jan/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","406.696,87","0,13","406.696,87","400.000,00","400.000,00","99,46","Frankrijk","-","3,11","19/sep/2027","3,38","EUR","19/sep/2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","406.525,57","0,13","406.525,57","448.000,00","448.000,00","90,40","Verenigde Staten","-","4,52","07/feb/2029","1,25","EUR","07/feb/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","405.797,48","0,13","405.797,48","400.000,00","400.000,00","100,21","Spanje","-","1,61","16/jan/2026","3,75","EUR","16/jan/2023"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","405.358,09","0,13","405.358,09","425.000,00","425.000,00","95,31","Verenigde Staten","-","6,13","07/mei/2032","2,95","EUR","10/mei/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","403.537,03","0,13","403.537,03","400.000,00","400.000,00","98,79","Frankrijk","-","3,11","14/sep/2027","3,13","EUR","14/sep/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","403.483,11","0,13","403.483,11","400.000,00","400.000,00","98,84","Frankrijk","-","1,27","11/sep/2025","3,00","EUR","11/sep/2015"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","403.045,55","0,13","403.045,55","400.000,00","400.000,00","100,51","Spanje","-","4,52","22/apr/2029","3,88","EUR","22/apr/2024"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","402.808,05","0,13","402.808,05","450.000,00","450.000,00","89,34","Verenigde Staten","-","3,26","10/sep/2027","0,25","EUR","10/sep/2019"
