﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","20.833.768,67","2,10","20.833.768,67","21.047.000,00","21.047.000,00","98,17","Niederlande","-","16,75","15.Jan.2047","2,75","EUR","21.Feb.2014"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","20.077.065,66","2,02","20.077.065,66","30.386.000,00","30.386.000,00","65,60","Frankreich","-","14,98","25.Mai2040","0,50","EUR","03.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","19.869.694,15","2,00","19.869.694,15","22.445.000,00","22.445.000,00","87,07","Spanien","-","15,87","31.Okt.2046","2,90","EUR","15.März2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19.543.934,47","1,97","19.543.934,47","36.491.000,00","36.491.000,00","52,86","Frankreich","-","23,46","25.Mai2052","0,75","EUR","04.Feb.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","19.266.073,25","1,94","19.266.073,25","15.743.000,00","15.743.000,00","119,79","Spanien","-","13,32","31.Okt.2044","5,15","EUR","16.Okt.2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","17.631.570,42","1,78","17.631.570,42","19.743.000,00","19.743.000,00","88,72","Italien","-","15,60","01.März2048","3,45","EUR","14.Juni2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","17.473.517,10","1,76","17.473.517,10","33.371.000,00","33.371.000,00","51,66","Frankreich","-","24,09","25.Mai2053","0,75","EUR","13.Juli2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16.678.364,76","1,68","16.678.364,76","19.181.000,00","19.181.000,00","86,40","Italien","-","15,19","01.Sept.2046","3,25","EUR","22.Jan.2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","16.507.425,38","1,66","16.507.425,38","19.618.000,00","19.618.000,00","82,79","Spanien","-","17,00","31.Okt.2048","2,70","EUR","27.Feb.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","16.343.426,94","1,65","16.343.426,94","33.986.000,00","33.986.000,00","48,09","Deutschland","-","27,94","15.Aug.2052","0,00","EUR","08.Sept.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16.054.222,92","1,62","16.054.222,92","20.355.000,00","20.355.000,00","78,42","Italien","-","16,00","01.März2047","2,70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","15.869.097,69","1,60","15.869.097,69","15.333.000,00","15.333.000,00","103,11","Italien","-","16,52","01.Okt.2053","4,50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.887.829,61","1,50","14.887.829,61","16.756.000,00","16.756.000,00","88,33","Italien","-","12,14","01.März2040","3,10","EUR","19.Juni2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.752.489,37","1,49","14.752.489,37","16.355.000,00","16.355.000,00","87,86","Frankreich","-","14,50","25.Mai2043","2,50","EUR","13.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.510.869,06","1,46","14.510.869,06","21.405.000,00","21.405.000,00","66,84","Spanien","-","20,04","31.Okt.2052","1,90","EUR","16.Feb.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.341.846,41","1,45","14.341.846,41","20.411.000,00","20.411.000,00","69,66","Spanien","-","14,38","31.Okt.2040","1,20","EUR","16.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","14.106.012,56","1,42","14.106.012,56","14.352.000,00","14.352.000,00","95,67","Spanien","-","13,68","30.Juli2043","3,45","EUR","27.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14.045.392,96","1,42","14.045.392,96","23.669.000,00","23.669.000,00","58,91","Frankreich","-","18,45","25.Juni2044","0,50","EUR","23.März2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13.889.236,14","1,40","13.889.236,14","14.680.000,00","14.680.000,00","93,96","Italien","-","15,76","01.Sept.2049","3,85","EUR","13.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13.137.226,29","1,32","13.137.226,29","18.034.000,00","18.034.000,00","72,43","Italien","-","17,81","01.Sept.2050","2,45","EUR","22.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","12.346.971,88","1,24","12.346.971,88","22.622.000,00","22.622.000,00","54,08","Spanien","-","21,46","31.Okt.2050","1,00","EUR","03.März2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12.192.384,86","1,23","12.192.384,86","16.880.000,00","16.880.000,00","71,93","Italien","-","13,83","01.März2041","1,80","EUR","15.Sept.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","11.820.069,72","1,19","11.820.069,72","14.097.000,00","14.097.000,00","83,26","Niederlande","-","21,47","15.Jan.2054","2,00","EUR","29.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11.357.116,96","1,14","11.357.116,96","18.537.000,00","18.537.000,00","60,98","Italien","-","19,74","01.Sept.2051","1,70","EUR","29.Okt.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","11.243.106,27","1,13","11.243.106,27","16.010.000,00","16.010.000,00","70,08","Niederlande","-","14,77","15.Jan.2040","0,50","EUR","23.Mai2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","11.171.981,36","1,13","11.171.981,36","10.798.000,00","10.798.000,00","102,71","Italien","-","12,97","01.Sept.2043","4,45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","9.795.761,75","0,99","9.795.761,75","15.428.000,00","15.428.000,00","63,48","Italien","-","16,89","30.Apr.2045","1,50","EUR","10.März2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","9.122.651,50","0,92","9.122.651,50","19.401.000,00","19.401.000,00","47,02","Niederlande","-","27,36","15.Jan.2052","0,00","EUR","24.Sept.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.495.916,81","0,86","8.495.916,81","12.974.000,00","12.974.000,00","64,73","Spanien","-","15,89","30.Juli2042","1,00","EUR","14.Sept.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.039.734,92","0,81","8.039.734,92","7.583.000,00","7.583.000,00","105,06","Niederlande","-","14,65","15.Jan.2044","3,25","EUR","19.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.866.137,69","0,69","6.866.137,69","7.136.000,00","7.136.000,00","93,66","Frankreich","-","17,04","25.Juni2049","3,00","EUR","23.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.044.507,02","0,61","6.044.507,02","11.919.000,00","11.919.000,00","50,71","Deutschland","-","25,96","15.Aug.2050","0,00","EUR","18.Mai2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.028.578,24","0,61","6.028.578,24","9.023.000,00","9.023.000,00","66,45","Italien","-","19,11","01.Sept.2052","2,15","EUR","12.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.543.459,79","0,56","5.543.459,79","6.590.000,00","6.590.000,00","82,84","Deutschland","-","21,67","15.Aug.2053","1,80","EUR","20.Juni2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","2.752.667,30","0,28","2.752.667,30","26.689,00","26.689,00","103,14","Irland","-","0,12","-","3,88","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","31.252,75","0,00","31.252,75","26.755,00","26.755,00","116,81","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","223,17","0,00","223,17","239,00","239,00","93,56","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1.977.519,69","-0,20","-1.977.519,69","-1.977.520,00","-1.977.520,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
