﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,36","Deutschland","-"
"INTU","INTUIT INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,33","-","-"
"-","FRANCE REPUBLIC OF","-","0,32","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Anleihen","0,31","Japan","-"
"BARN","BARRY CALLEBAUT AG","Aktien","0,30","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Aktien","0,29","Australien","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,28","Vereinigte Staaten","Boerse Muenchen"
"LAR","LAM RESEARCH CORP","Aktien","0,28","Vereinigte Staaten","Deutsche Börse AG"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,28","Spanien","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,28","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,28","-","-"
"4205","ZEON JAPAN CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,27","Deutschland","-"
"REP","REPSOL SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0,27","Vereinigte Staaten","NYSE Arca"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,25","-","-"
"2730","EDION CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0,24","Niederlande","Euronext Amsterdam"
"1766","TOKEN CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,23","Vereinigte Staaten","Deutsche Börse AG"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,22","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,22","Spanien","-"
"7956","PIGEON CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,20","Finnland","-"
"6103","OKUMA CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,20","Spanien","-"
"4921","FANCL CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0,19","-","-"
"6113","AMADA LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,18","Finnland","-"
"1942","KANDENKO LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,16","Österreich","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,16","Spanien","-"
"2206","EZAKI GLICO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,16","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,15","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,15","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,15","-","-"
"8060","CANON MARKETING JAPAN INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,15","Vereinigtes Königreich","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,15","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"9279","GIFT INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,13","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"6134","FUJI CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0,12","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,12","-","-"
"3086","J.FRONT RETAILING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,11","-","-"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"9531","TOKYO GAS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"6866","HIOKI EE CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,10","-","-"
"5331","NORITAKE LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,10","-","-"
"-","Loadstar Capital Kk","-","0,10","-","-"
"5445","TOKYO TEKKO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,09","Spanien","-"
"6651","NITTO KOGYO CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,09","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0,09","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,09","Japan","London Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,09","-","-"
"4041","NIPPON SODA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"7984","KOKUYO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0,09","Irland","Borsa Italiana"
"7988","NIFCO INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,08","-","-"
"9678","KANAMOTO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,08","-","-"
"9832","AUTOBACS SEVEN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,08","-","-"
"2168","PASONA GROUP INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Aktien","0,07","Deutschland","Xetra"
"8174","NIPPON GAS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,07","-","-"
"3612","WORLD LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,07","Niederlande","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,07","-","-"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"7821","MAEDA KOSEN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"KROS","KEROS THERAPEUTICS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,07","Irland","London Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0,07","-","-"
"4046","OSAKA SODA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
