﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FNOX","FORTNOX","IT","Aktien","860’377.50","0.44","860’377.50","158’316.00","5.43","Schweden","Nasdaq Omx Nordic","SEK"
"SCT","SOFTCAT PLC","IT","Aktien","785’253.93","0.40","785’253.93","43’084.00","18.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIXA","AIXTRON","IT","Aktien","778’993.68","0.40","778’993.68","36’266.00","21.48","Deutschland","Xetra","EUR"
"CCC","COMPUTACENTER PLC","IT","Aktien","762’849.69","0.39","762’849.69","25’516.00","29.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"COTN","COMET HOLDING AG","IT","Aktien","761’320.68","0.39","761’320.68","2’485.00","306.37","Schweiz","SIX Swiss Exchange","CHF"
"SOI","SOITEC SA","IT","Aktien","745’826.10","0.38","745’826.10","8’223.00","90.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIETO","TIETO","IT","Aktien","629’981.81","0.32","629’981.81","33’743.00","18.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","IT","Aktien","553’660.91","0.28","553’660.91","44’849.00","12.35","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","97’406.91","0.05","97’406.91","97’407.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","8’622.13","0.00","8’622.13","64’334.00","13.40","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8’581.60","0.00","8’581.60","100’366.00","8.55","Schweden","-","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","8’000.00","0.00","8’000.00","8’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’889.67","0.00","4’889.67","4’177.00","117.06","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","476.89","0.00","476.89","463.00","102.98","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","14.45","0.00","14.45","15.00","94.02","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","0.09","0.00","0.09","1.00","8.53","Norwegen","-","NOK"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","82’320.00","2.00","823.20","Europäische Union","Eurex Deutschland","EUR"
 
