﻿iShares Global Timber & Forestry ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"24/Jun/2008"
Shares Outstanding,"2’520’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","1’838’942.59","0.92","1’838’942.59","262’600.00","7.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CFP","CANFOR CORP","Materials","Equity","1’778’429.50","0.89","1’778’429.50","168’387.00","10.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","1’699’243.08","0.85","1’699’243.08","3’819’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1’428’275.43","0.71","1’428’275.43","321’718.00","4.44","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","1’340’847.32","0.67","1’340’847.32","132’364.00","10.13","United States","NASDAQ","USD","1.00","USD","-"
"3880","DAIO PAPER CORP","Materials","Equity","1’284’448.26","0.64","1’284’448.26","178’400.00","7.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","1’118’523.36","0.56","1’118’523.36","24’834.00","45.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","1’077’766.29","0.54","1’077’766.29","502’700.00","2.14","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"DXCO3","DEXCO SA","Materials","Equity","772’324.30","0.39","772’324.30","553’670.00","1.39","Brazil","XBSP","USD","5.18","BRL","-"
"1202","MIDDLE EAST PAPER","Materials","Equity","723’243.64","0.36","723’243.64","63’676.00","11.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","509’926.19","0.25","509’926.19","509’926.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","336’206.10","0.17","336’206.10","314’432.00","106.93","European Union","-","USD","0.94","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","239’445.93","0.12","239’445.93","191’228.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","120’000.00","0.06","120’000.00","120’000.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","88’725.63","0.04","88’725.63","13’962’309.00","0.64","Japan","-","USD","157.37","JPY","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","76’000.00","0.04","76’000.00","76’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","55’204.77","0.03","55’204.77","75’843.00","72.79","Canada","-","USD","1.37","CAD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","51’702.19","0.03","51’702.19","267’978.00","19.29","Brazil","-","USD","5.18","BRL","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","39’290.85","0.02","39’290.85","431’252.00","9.11","Sweden","-","USD","10.98","SEK","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","5’330.70","0.00","5’330.70","100’407.00","5.31","South Africa","-","USD","18.84","ZAR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","5’002.09","0.00","5’002.09","162’878.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4’740.52","0.00","4’740.52","37’077.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","3’674.42","0.00","3’674.42","26’650.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.01","Indonesia","-","USD","16’260.00","IDR","-"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’441’430.00","17.00","1’695.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
