﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"F","FORD MOTOR CREDIT COMPANY LLC","Sociaux","Obligations","2 509 042,79","0,50","2 509 042,79","2 415 000,00","2 415 000,00","103,44","Etats-Unis","-","3,39","12/mai/2028","6,80","USD","06/avr./2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Sociaux","Obligations","2 425 230,84","0,48","2 425 230,84","2 368 000,00","2 368 000,00","100,46","Etats-Unis","-","3,62","14/juil./2028","4,95","USD","14/juil./2023"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Sociaux","Obligations","2 417 636,22","0,48","2 417 636,22","2 488 000,00","2 488 000,00","96,95","Royaume-Uni","-","3,60","15/mai/2028","3,88","USD","15/mai/2018"
"UBS","UBS AG (LONDON BRANCH)","Sociaux","Obligations","2 353 058,86","0,47","2 353 058,86","2 270 000,00","2 270 000,00","102,32","Suisse","-","3,73","11/sept./2028","5,65","USD","11/sept./2023"
"SANTAN","BANCO SANTANDER SA","Sociaux","Obligations","2 349 689,71","0,47","2 349 689,71","2 280 000,00","2 280 000,00","101,22","Espagne","-","3,64","08/août/2028","5,59","USD","08/août/2023"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Sociaux","Obligations","2 337 236,71","0,47","2 337 236,71","2 340 000,00","2 340 000,00","99,74","Japon","-","3,87","26/nov./2028","5,00","USD","13/déc./2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Sociaux","Obligations","2 327 959,54","0,46","2 327 959,54","2 230 000,00","2 230 000,00","103,85","Etats-Unis","-","3,76","07/nov./2028","6,80","USD","07/nov./2023"
"META","META PLATFORMS INC","Sociaux","Obligations","2 218 912,59","0,44","2 218 912,59","2 217 000,00","2 217 000,00","99,82","Etats-Unis","-","3,53","15/mai/2028","4,60","USD","03/mai/2023"
"EQH","EQUITABLE HOLDINGS INC","Sociaux","Obligations","2 209 388,96","0,44","2 209 388,96","2 275 000,00","2 275 000,00","96,56","Etats-Unis","-","3,43","20/avr./2028","4,35","USD","16/janv./2019"
"NFLX","NETFLIX INC","Sociaux","Obligations","2 198 718,00","0,44","2 198 718,00","2 192 000,00","2 192 000,00","99,62","Etats-Unis","-","3,47","15/avr./2028","4,88","USD","26/oct./2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Sociaux","Obligations","2 190 659,88","0,44","2 190 659,88","2 264 000,00","2 264 000,00","96,51","Royaume-Uni","-","3,95","13/nov./2028","3,88","USD","13/nov./2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Sociaux","Obligations","2 163 257,62","0,43","2 163 257,62","2 190 000,00","2 190 000,00","97,39","Royaume-Uni","-","3,73","16/août/2028","4,55","USD","16/août/2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Sociaux","Obligations","2 142 823,50","0,43","2 142 823,50","2 094 000,00","2 094 000,00","100,24","Canada","-","3,19","10/janv./2028","5,16","USD","10/janv./2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Sociaux","Obligations","2 117 878,45","0,42","2 117 878,45","2 044 000,00","2 044 000,00","101,48","Canada","-","3,59","17/juil./2028","5,52","USD","17/juil./2023"
"CRM","SALESFORCE INC","Sociaux","Obligations","2 094 341,09","0,42","2 094 341,09","2 157 000,00","2 157 000,00","96,53","Etats-Unis","-","3,44","11/avr./2028","3,70","USD","11/avr./2018"
"GIS","GENERAL MILLS INC","Sociaux","Obligations","2 062 696,64","0,41","2 062 696,64","2 109 000,00","2 109 000,00","97,23","Etats-Unis","-","3,42","17/avr./2028","4,20","USD","17/avr./2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Sociaux","Obligations","2 033 707,18","0,41","2 033 707,18","1 957 000,00","1 957 000,00","101,29","Etats-Unis","-","3,46","23/juin/2028","5,80","USD","23/juin/2023"
"TRPCN","TRANSCANADA PIPELINES LTD","Sociaux","Obligations","2 024 899,39","0,40","2 024 899,39","2 085 000,00","2 085 000,00","96,87","Canada","-","3,50","15/mai/2028","4,25","USD","07/mai/2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Sociaux","Obligations","2 019 889,03","0,40","2 019 889,03","2 060 000,00","2 060 000,00","97,15","Royaume-Uni","-","3,43","22/mars/2028","4,38","USD","22/mars/2018"
"HCA","HCA INC","Sociaux","Obligations","1 979 348,94","0,39","1 979 348,94","1 930 000,00","1 930 000,00","101,07","Etats-Unis","-","3,47","01/sept./2028","5,63","USD","23/août/2018"
"AAPL","APPLE INC","Sociaux","Obligations","1 946 782,80","0,39","1 946 782,80","1 976 000,00","1 976 000,00","98,23","Etats-Unis","-","3,55","10/mai/2028","4,00","USD","10/mai/2023"
"SANTAN","BANCO SANTANDER SA","Sociaux","Obligations","1 944 704,33","0,39","1 944 704,33","1 835 000,00","1 835 000,00","105,45","Espagne","-","3,82","07/nov./2028","6,61","USD","07/nov./2023"
"WSTP","WESTPAC BANKING CORP","Sociaux","Obligations","1 943 966,50","0,39","1 943 966,50","1 889 000,00","1 889 000,00","102,62","Australie","-","3,92","17/nov./2028","5,54","USD","17/nov./2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Sociaux","Obligations","1 943 741,24","0,39","1 943 741,24","2 173 000,00","2 173 000,00","88,55","Etats-Unis","-","3,75","15/juin/2028","1,90","USD","08/juin/2021"
"WMT","WALMART INC","Sociaux","Obligations","1 935 678,78","0,39","1 935 678,78","1 960 000,00","1 960 000,00","97,11","Etats-Unis","-","3,58","26/juin/2028","3,70","USD","27/juin/2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Sociaux","Obligations","1 926 975,55","0,38","1 926 975,55","1 975 000,00","1 975 000,00","96,53","Japon","-","3,40","02/mars/2028","3,96","USD","02/mars/2018"
"BMO","BANK OF MONTREAL MTN","Sociaux","Obligations","1 923 261,48","0,38","1 923 261,48","1 858 000,00","1 858 000,00","102,38","Canada","-","3,72","25/sept./2028","5,72","USD","25/sept./2023"
"ES","EVERSOURCE ENERGY","Sociaux","Obligations","1 922 488,28","0,38","1 922 488,28","1 886 000,00","1 886 000,00","100,50","Etats-Unis","-","3,27","01/mars/2028","5,45","USD","06/mars/2023"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Sociaux","Obligations","1 921 346,66","0,38","1 921 346,66","1 932 000,00","1 932 000,00","98,39","Etats-Unis","-","3,71","15/sept./2028","4,70","USD","14/sept./2018"
"VICI","VICI PROPERTIES LP","Sociaux","Obligations","1 900 284,96","0,38","1 900 284,96","1 913 000,00","1 913 000,00","97,87","Etats-Unis","-","3,28","15/févr./2028","4,75","USD","29/avr./2022"
"AZN","ASTRAZENECA FINANCE LLC","Sociaux","Obligations","1 886 622,01","0,38","1 886 622,01","1 862 000,00","1 862 000,00","100,06","Royaume-Uni","-","3,31","03/mars/2028","4,88","USD","03/mars/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Sociaux","Obligations","1 880 890,86","0,37","1 880 890,86","1 930 000,00","1 930 000,00","96,44","Japon","-","3,40","05/mars/2028","4,02","USD","05/mars/2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Sociaux","Obligations","1 871 746,87","0,37","1 871 746,87","1 860 000,00","1 860 000,00","99,30","Etats-Unis","-","3,30","28/févr./2028","4,90","USD","09/févr./2023"
"PNC","PNC BANK NA","Sociaux","Obligations","1 869 471,59","0,37","1 869 471,59","1 930 000,00","1 930 000,00","95,40","Etats-Unis","-","3,71","26/juil./2028","4,05","USD","26/juil./2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Sociaux","Obligations","1 858 000,72","0,37","1 858 000,72","1 899 000,00","1 899 000,00","97,26","Etats-Unis","-","3,84","16/oct./2028","4,15","USD","11/oct./2018"
"EXC","EXELON CORPORATION","Sociaux","Obligations","1 849 761,01","0,37","1 849 761,01","1 828 000,00","1 828 000,00","100,03","Etats-Unis","-","3,33","15/mars/2028","5,15","USD","21/févr./2023"
"DLTR","DOLLAR TREE INC","Sociaux","Obligations","1 844 945,31","0,37","1 844 945,31","1 908 000,00","1 908 000,00","96,45","Etats-Unis","-","3,51","15/mai/2028","4,20","USD","19/avr./2018"
"SANTAN","BANCO SANTANDER SA","Sociaux","Obligations","1 812 907,61","0,36","1 812 907,61","1 870 000,00","1 870 000,00","96,29","Espagne","-","3,48","12/avr./2028","4,38","USD","12/avr./2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Sociaux","Obligations","1 808 041,23","0,36","1 808 041,23","1 745 000,00","1 745 000,00","102,31","Japon","-","3,73","14/sept./2028","5,72","USD","14/sept./2023"
"BMO","BANK OF MONTREAL MTN","Sociaux","Obligations","1 785 527,25","0,36","1 785 527,25","1 743 000,00","1 743 000,00","100,63","Canada","-","3,21","01/févr./2028","5,20","USD","12/janv./2023"
"CAG","CONAGRA BRANDS INC","Sociaux","Obligations","1 779 486,51","0,35","1 779 486,51","1 798 000,00","1 798 000,00","98,50","Etats-Unis","-","3,82","01/nov./2028","4,85","USD","22/oct./2018"
"ARCC","ARES CAPITAL CORPORATION","Sociaux","Obligations","1 747 195,38","0,35","1 747 195,38","1 929 000,00","1 929 000,00","89,21","Etats-Unis","-","3,67","15/juin/2028","2,88","USD","10/juin/2021"
"JEF","JEFFERIES FINANCIAL GROUP INC","Sociaux","Obligations","1 720 534,64","0,34","1 720 534,64","1 665 000,00","1 665 000,00","101,13","Etats-Unis","-","3,53","21/juil./2028","5,88","USD","21/juil./2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Sociaux","Obligations","1 710 232,30","0,34","1 710 232,30","1 707 000,00","1 707 000,00","99,66","Canada","-","3,46","28/avr./2028","5,00","USD","28/avr./2023"
"NDAQ","NASDAQ INC","Sociaux","Obligations","1 704 255,25","0,34","1 704 255,25","1 648 000,00","1 648 000,00","101,07","Etats-Unis","-","3,51","28/juin/2028","5,35","USD","28/juin/2023"
"AZN","ASTRAZENECA FINANCE LLC","Sociaux","Obligations","1 691 887,18","0,34","1 691 887,18","1 901 000,00","1 901 000,00","88,96","Royaume-Uni","-","3,76","28/mai/2028","1,75","USD","28/mai/2021"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Sociaux","Obligations","1 691 391,34","0,34","1 691 391,34","1 714 000,00","1 714 000,00","97,90","Etats-Unis","-","3,42","30/mars/2028","4,25","USD","30/mars/2023"
"INTNED","ING GROEP NV","Sociaux","Obligations","1 683 254,02","0,34","1 683 254,02","1 705 000,00","1 705 000,00","97,92","Pays-Bas","-","3,85","02/oct./2028","4,55","USD","02/oct./2018"
"WMB","WILLIAMS COMPANIES INC","Sociaux","Obligations","1 680 811,79","0,33","1 680 811,79","1 645 000,00","1 645 000,00","100,54","Etats-Unis","-","3,64","15/août/2028","5,30","USD","10/août/2023"
"TMUS","T-MOBILE USA INC","Sociaux","Obligations","1 676 498,90","0,33","1 676 498,90","1 666 000,00","1 666 000,00","99,52","Etats-Unis","-","3,34","15/mars/2028","4,95","USD","09/févr./2023"
"AER","AERCAP IRELAND CAPITAL DAC","Sociaux","Obligations","1 668 282,97","0,33","1 668 282,97","1 645 000,00","1 645 000,00","101,42","Irlande","-","3,56","06/juin/2028","5,75","USD","06/juin/2023"
"BAX","BAXTER INTERNATIONAL INC","Sociaux","Obligations","1 664 227,77","0,33","1 664 227,77","1 888 000,00","1 888 000,00","88,12","Etats-Unis","-","4,19","01/déc./2028","2,27","USD","10/juin/2022"
"MCD","MCDONALDS CORPORATION MTN","Sociaux","Obligations","1 655 096,20","0,33","1 655 096,20","1 706 000,00","1 706 000,00","96,33","Etats-Unis","-","3,42","01/avr./2028","3,80","USD","16/mars/2018"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Sociaux","Obligations","1 635 132,78","0,33","1 635 132,78","1 600 000,00","1 600 000,00","100,22","Australie","-","3,21","12/janv./2028","4,94","USD","12/janv./2023"
"AVGO","BROADCOM INC","Sociaux","Obligations","1 618 857,69","0,32","1 618 857,69","1 661 000,00","1 661 000,00","96,54","Etats-Unis","-","3,77","15/sept./2028","4,11","USD","07/août/2020"
"HCA","HCA INC","Sociaux","Obligations","1 616 432,52","0,32","1 616 432,52","1 617 000,00","1 617 000,00","99,89","Etats-Unis","-","3,54","01/juin/2028","5,20","USD","04/mai/2023"
"AMGN","AMGEN INC","Sociaux","Obligations","1 615 055,09","0,32","1 615 055,09","1 832 000,00","1 832 000,00","87,65","Etats-Unis","-","3,94","15/août/2028","1,65","USD","09/août/2021"
"BDX","BECTON DICKINSON AND COMPANY","Sociaux","Obligations","1 612 574,25","0,32","1 612 574,25","1 610 000,00","1 610 000,00","98,69","Etats-Unis","-","3,28","13/févr./2028","4,69","USD","13/févr./2023"
"RY","ROYAL BANK OF CANADA MTN","Sociaux","Obligations","1 609 413,36","0,32","1 609 413,36","1 564 000,00","1 564 000,00","101,10","Canada","-","3,65","01/août/2028","5,20","USD","20/juil./2023"
"UNH","UNITEDHEALTH GROUP INC","Sociaux","Obligations","1 598 819,42","0,32","1 598 819,42","1 628 000,00","1 628 000,00","96,38","Etats-Unis","-","3,61","15/juin/2028","3,85","USD","19/juin/2018"
"CE","CELANESE US HOLDINGS LLC","Sociaux","Obligations","1 598 665,23","0,32","1 598 665,23","1 542 000,00","1 542 000,00","103,30","Etats-Unis","-","3,81","15/nov./2028","6,35","USD","24/août/2023"
"TMUS","T-MOBILE USA INC","Sociaux","Obligations","1 591 327,22","0,32","1 591 327,22","1 579 000,00","1 579 000,00","98,90","Etats-Unis","-","3,60","15/juil./2028","4,80","USD","11/mai/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Sociaux","Obligations","1 588 155,07","0,32","1 588 155,07","1 561 000,00","1 561 000,00","99,95","Etats-Unis","-","3,24","20/janv./2028","4,75","USD","09/janv./2023"
"KDP","KEURIG DR PEPPER INC","Sociaux","Obligations","1 585 204,97","0,32","1 585 204,97","1 608 000,00","1 608 000,00","98,44","Etats-Unis","-","3,49","25/mai/2028","4,60","USD","31/mai/2019"
"NVDA","NVIDIA CORPORATION","Sociaux","Obligations","1 576 068,87","0,31","1 576 068,87","1 753 000,00","1 753 000,00","89,17","Etats-Unis","-","3,78","15/juin/2028","1,55","USD","16/juin/2021"
"WMT","WALMART INC","Sociaux","Obligations","1 566 877,17","0,31","1 566 877,17","1 766 000,00","1 766 000,00","88,42","Etats-Unis","-","4,05","22/sept./2028","1,50","USD","22/sept./2021"
"RRX","REGAL REXNORD CORP","Sociaux","Obligations","1 566 343,32","0,31","1 566 343,32","1 529 000,00","1 529 000,00","101,59","Etats-Unis","-","3,37","15/avr./2028","6,05","USD","01/mai/2024"
"WSTP","WESTPAC BANKING CORP","Sociaux","Obligations","1 565 202,99","0,31","1 565 202,99","1 768 000,00","1 768 000,00","88,44","Australie","-","4,18","20/nov./2028","1,95","USD","18/nov./2021"
"UNH","UNITEDHEALTH GROUP INC","Sociaux","Obligations","1 557 019,21","0,31","1 557 019,21","1 510 000,00","1 510 000,00","101,50","Etats-Unis","-","3,24","15/févr./2028","5,25","USD","28/oct./2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Sociaux","Obligations","1 546 857,43","0,31","1 546 857,43","1 528 000,00","1 528 000,00","99,38","Etats-Unis","-","3,23","12/janv./2028","4,63","USD","12/janv./2023"
"LOW","LOWES COMPANIES INC","Sociaux","Obligations","1 545 625,24","0,31","1 545 625,24","1 757 000,00","1 757 000,00","87,59","Etats-Unis","-","4,02","15/sept./2028","1,70","USD","20/sept./2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Sociaux","Obligations","1 520 535,69","0,30","1 520 535,69","1 684 000,00","1 684 000,00","89,87","Etats-Unis","-","3,55","20/mars/2028","2,00","USD","18/mars/2021"
"FI","FISERV INC","Sociaux","Obligations","1 517 743,44","0,30","1 517 743,44","1 481 000,00","1 481 000,00","101,06","Etats-Unis","-","3,28","02/mars/2028","5,45","USD","02/mars/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Sociaux","Obligations","1 517 164,18","0,30","1 517 164,18","1 480 000,00","1 480 000,00","100,16","Australie","-","3,54","13/juin/2028","4,90","USD","13/juin/2023"
"ET","ENERGY TRANSFER LP","Sociaux","Obligations","1 516 313,47","0,30","1 516 313,47","1 475 000,00","1 475 000,00","101,09","Etats-Unis","-","3,23","15/févr./2028","5,55","USD","14/déc./2022"
"UNP","UNION PACIFIC CORPORATION","Sociaux","Obligations","1 508 782,49","0,30","1 508 782,49","1 538 000,00","1 538 000,00","97,16","Etats-Unis","-","3,76","10/sept./2028","3,95","USD","08/juin/2018"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Sociaux","Obligations","1 508 119,01","0,30","1 508 119,01","1 470 000,00","1 470 000,00","100,77","Etats-Unis","-","3,21","01/févr./2028","5,25","USD","24/janv./2023"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Sociaux","Obligations","1 506 621,04","0,30","1 506 621,04","1 503 000,00","1 503 000,00","99,31","Etats-Unis","-","3,38","28/mars/2028","4,95","USD","14/avr./2023"
"SJM","J M SMUCKER CO","Sociaux","Obligations","1 493 961,02","0,30","1 493 961,02","1 439 000,00","1 439 000,00","103,48","Etats-Unis","-","3,85","15/nov./2028","5,90","USD","25/oct./2023"
"HRL","HORMEL FOODS CORPORATION","Sociaux","Obligations","1 492 576,08","0,30","1 492 576,08","1 678 000,00","1 678 000,00","88,94","Etats-Unis","-","3,78","03/juin/2028","1,70","USD","03/juin/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Sociaux","Obligations","1 492 445,64","0,30","1 492 445,64","1 449 000,00","1 449 000,00","100,88","Etats-Unis","-","3,59","07/juil./2028","5,13","USD","07/juil./2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Sociaux","Obligations","1 487 162,41","0,30","1 487 162,41","1 440 000,00","1 440 000,00","102,95","Etats-Unis","-","3,90","15/nov./2028","5,65","USD","15/nov./2023"
"KVUE","KENVUE INC","Sociaux","Obligations","1 476 522,22","0,29","1 476 522,22","1 448 000,00","1 448 000,00","100,93","Etats-Unis","-","3,59","22/mars/2028","5,05","USD","17/oct./2023"
"OTIS","OTIS WORLDWIDE CORP","Sociaux","Obligations","1 474 952,06","0,29","1 474 952,06","1 435 000,00","1 435 000,00","101,18","Etats-Unis","-","3,65","16/août/2028","5,25","USD","16/août/2023"
"BNS","BANK OF NOVA SCOTIA","Sociaux","Obligations","1 473 936,18","0,29","1 473 936,18","1 428 000,00","1 428 000,00","100,68","Canada","-","3,51","12/juin/2028","5,25","USD","12/juin/2023"
"BXP","BOSTON PROPERTIES LP","Sociaux","Obligations","1 465 602,25","0,29","1 465 602,25","1 550 000,00","1 550 000,00","94,49","Etats-Unis","-","3,96","01/déc./2028","4,50","USD","28/nov./2018"
"CRM","SALESFORCE INC","Sociaux","Obligations","1 442 998,08","0,29","1 442 998,08","1 629 000,00","1 629 000,00","87,99","Etats-Unis","-","3,88","15/juil./2028","1,50","USD","12/juil./2021"
"TPR","TAPESTRY INC","Sociaux","Obligations","1 433 135,60","0,29","1 433 135,60","1 371 000,00","1 371 000,00","104,35","Etats-Unis","-","3,78","27/nov./2028","7,35","USD","27/nov./2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Sociaux","Obligations","1 432 567,05","0,29","1 432 567,05","1 475 000,00","1 475 000,00","96,72","Etats-Unis","-","3,56","28/avr./2028","3,85","USD","30/avr./2018"
"FI","FISERV INC","Sociaux","Obligations","1 428 958,03","0,28","1 428 958,03","1 472 000,00","1 472 000,00","96,32","Etats-Unis","-","3,81","01/oct./2028","4,20","USD","25/sept./2018"
"CMCSA","COMCAST CORPORATION","Sociaux","Obligations","1 428 837,80","0,28","1 428 837,80","1 495 000,00","1 495 000,00","95,23","Etats-Unis","-","3,52","01/mai/2028","3,55","USD","08/févr./2018"
"LOW","LOWES COMPANIES INC","Sociaux","Obligations","1 427 979,95","0,28","1 427 979,95","1 631 000,00","1 631 000,00","87,37","Etats-Unis","-","3,68","15/avr./2028","1,30","USD","22/oct./2020"
"SANTAN","BANCO SANTANDER SA","Sociaux","Obligations","1 427 495,62","0,28","1 427 495,62","1 490 000,00","1 490 000,00","94,72","Espagne","-","3,38","23/févr./2028","3,80","USD","23/oct./2017"
"KO","COCA-COLA CO","Sociaux","Obligations","1 421 546,77","0,28","1 421 546,77","1 615 000,00","1 615 000,00","87,80","Etats-Unis","-","3,62","15/mars/2028","1,00","USD","18/sept./2020"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Sociaux","Obligations","1 419 028,45","0,28","1 419 028,45","1 437 000,00","1 437 000,00","98,49","Etats-Unis","-","3,54","15/mai/2028","4,38","USD","12/mai/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Sociaux","Obligations","1 415 136,01","0,28","1 415 136,01","1 570 000,00","1 570 000,00","89,76","Etats-Unis","-","3,58","10/avr./2028","2,40","USD","09/avr./2021"
"VOD","VODAFONE GROUP PLC","Sociaux","Obligations","1 394 498,77","0,28","1 394 498,77","1 418 000,00","1 418 000,00","98,27","Royaume-Uni","-","3,61","30/mai/2028","4,38","USD","30/mai/2018"
"MRK","MERCK & CO INC","Sociaux","Obligations","1 394 227,63","0,28","1 394 227,63","1 551 000,00","1 551 000,00","88,96","Etats-Unis","-","4,18","10/déc./2028","1,90","USD","10/déc./2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Sociaux","Obligations","1 391 281,63","0,28","1 391 281,63","1 564 000,00","1 564 000,00","88,62","Etats-Unis","-","4,04","15/oct./2028","2,40","USD","15/oct./2021"
"NEE","FLORIDA POWER & LIGHT CO","Sociaux","Obligations","1 389 425,87","0,28","1 389 425,87","1 368 000,00","1 368 000,00","100,65","Etats-Unis","-","3,39","01/avr./2028","5,05","USD","03/mars/2023"
"NTRCN","NUTRIEN LTD","Sociaux","Obligations","1 386 503,60","0,28","1 386 503,60","1 383 000,00","1 383 000,00","99,31","Canada","-","3,38","27/mars/2028","4,90","USD","27/mars/2023"
