﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC 11/26 1.125","-","0.58","-","-"
"-","TREASURY NOTE","-","0.57","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.51","United States","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.50","Ireland","-"
"SU","SUNCOR ENERGY INC","Equity","0.49","Canada","Toronto Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.49","Germany","-"
"AVTR","AVANTOR INC","Equity","0.48","United States","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Equity","0.48","United States","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.46","United States","NASDAQ"
"-","TREASURY NOTE","-","0.45","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.44","Canada","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.42","United States","Deutsche Boerse Xetra"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.42","Germany","-"
"8113","UNICHARM CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.42","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.40","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.40","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.40","Japan","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.39","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.39","China","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.38","-","-"
"AMZ","AMAZON COM INC","Equity","0.38","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.38","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.37","-","-"
"STLA","STELLANTIS NV","Equity","0.37","Netherlands","Nyse Euronext - Euronext Paris"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.35","-","-"
"-","Germany Federal Republic Of (Government)","-","0.35","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.35","Germany","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.31","United States","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.30","Spain","Bolsa De Madrid"
"SKX","SKECHERS USA INC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.29","United States","Deutsche Boerse Xetra"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.28","United States","NASDAQ"
"RWE","RWE AG","Equity","0.27","Germany","Xetra"
"-","US TREASURY N/B 11/24 0.75","-","0.26","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.26","-","-"
"BMO","BANK OF MONTREAL","Equity","0.26","Canada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.25","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"-","SHELL PLC","-","0.20","-","-"
"VOLV B","VOLVO CLASS B","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"NDA FI","NORDEA BANK","Equity","0.18","Finland","Nasdaq Omx Helsinki Ltd."
"CARR","CARRIER GLOBAL CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.17","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.17","United States","NASDAQ"
"6479","MINEBEA MITSUMI INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.17","Ireland","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.16","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.15","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.15","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.15","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.15","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.14","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.13","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.13","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.12","Italy","Borsa Italiana"
"6988","NITTO DENKO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.12","United States","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.12","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.12","Germany","Xetra"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.12","United States","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.12","United States","Cboe BZX formerly known as BATS"
"4523","EISAI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.12","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.12","United States","NASDAQ"
"3659","NEXON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.11","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.10","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.10","Singapore","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.09","Brazil","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.09","Germany","Xetra"
"ULTA","ULTA BEAUTY INC","Equity","0.09","United States","NASDAQ"
"4324","DENTSU GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.08","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.08","United States","NYSE Arca"
"4151","KYOWA KIRIN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.08","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.08","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"2801","KIKKOMAN CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"9142","KYUSHU RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.07","India","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.07","United States","NYSE Arca"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.07","Canada","Toronto Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.06","India","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.06","-","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.06","United States","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.05","United States","NASDAQ"
"-","TREASURY BILL 05/24 0.00000","-","0.05","-","-"
"NEE","NEXTERA ENERGY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Equity","0.05","Switzerland","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.05","United States","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","0.04","-","-"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Equity","0.04","United States","NYSE Arca"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.04","United States","NASDAQ"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.04","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.04","United States","NASDAQ"
"SGE","SAGE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.04","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.04","United States","-"
"000240735","GLOBANT SA","Equity","0.03","Luxembourg","Luxembourg Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.03","China","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.03","United States","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.03","United States","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.03","United States","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.03","United States","NYSE Arca"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.03","United States","NYSE Arca"
"-","CTRIP.COM ADR","-","0.03","China","-"
"NDAQ","NASDAQ INC","Equity","0.03","United States","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VMI","VALMONT INDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.02","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.02","United States","NYSE Arca"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.02","-","-"
"8358","SURUGA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Equity","0.02","Ireland","Boerse Berlin"
"ITRK","INTERTEK GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.02","United States","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.02","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"WMT","WALMART INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","TREASURY NOTE","-","0.01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.01","United States","NYSE Arca"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.01","China","NASDAQ"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.01","United States","NYSE Arca"
"ITT","ITT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0.01","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.01","-","-"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.01","Brazil","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.01","United States","NYSE Arca"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.01","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.01","United States","NYSE Arca"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"6727","WACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.01","-","-"
"7581","SAIZERIYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"LI","LI AUTO ADR INC","Equity","0.01","China","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.01","United States","NASDAQ"
"9551","METAWATER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.01","-","-"
