﻿iShares MSCI BIC ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","496’029.31","0.68","496’029.31","19’193.00","25.84","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","462’697.15","0.64","462’697.15","5’576.00","82.98","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","441’699.21","0.61","441’699.21","16’523.00","26.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","436’504.84","0.60","436’504.84","22’427.00","19.46","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","421’994.91","0.58","421’994.91","2’747.00","153.62","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","413’458.10","0.57","413’458.10","34’227.00","12.08","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"857","PETROCHINA LTD H","Energie","Aktien","396’185.90","0.54","396’185.90","420’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","376’649.91","0.52","376’649.91","1’600.00","235.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NTPC","NTPC LTD","Versorger","Aktien","374’259.95","0.51","374’259.95","85’977.00","4.35","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","364’194.18","0.50","364’194.18","36’777.00","9.90","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","362’028.17","0.50","362’028.17","82’456.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","351’850.81","0.48","351’850.81","49’200.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","348’393.40","0.48","348’393.40","19’352.00","18.00","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","322’560.61","0.44","322’560.61","89’161.00","3.62","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","318’972.37","0.44","318’972.37","61’090.00","5.22","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","312’936.64","0.43","312’936.64","19’106.00","16.38","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","312’180.70","0.43","312’180.70","7’257.00","43.02","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","309’968.81","0.43","309’968.81","23’318.00","13.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","304’853.04","0.42","304’853.04","8’487.00","35.92","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","297’186.97","0.41","297’186.97","492’600.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","296’263.61","0.41","296’263.61","25’840.00","11.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","296’022.59","0.41","296’022.59","149’691.00","1.98","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","290’010.78","0.40","290’010.78","107’594.00","2.70","Brasilien","XBSP","USD","5.19","BRL","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","279’992.12","0.38","279’992.12","120’950.00","2.31","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","279’305.62","0.38","279’305.62","2’337.00","119.51","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","267’094.33","0.37","267’094.33","7’749.00","34.47","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","263’139.73","0.36","263’139.73","119’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WEGE3","WEG SA","Industrie","Aktien","261’620.89","0.36","261’620.89","34’358.00","7.61","Brasilien","XBSP","USD","5.19","BRL","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","261’065.26","0.36","261’065.26","57’778.00","4.52","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","259’139.02","0.36","259’139.02","62’000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","257’520.83","0.35","257’520.83","574’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","247’087.68","0.34","247’087.68","118’941.00","2.08","Brasilien","XBSP","USD","5.19","BRL","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","242’113.60","0.33","242’113.60","41’000.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","234’346.31","0.32","234’346.31","64’444.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","229’697.52","0.32","229’697.52","28’730.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","220’725.78","0.30","220’725.78","94’358.00","2.34","Brasilien","XBSP","USD","5.19","BRL","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","218’426.30","0.30","218’426.30","164’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","210’776.67","0.29","210’776.67","75’236.00","2.80","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","210’570.68","0.29","210’570.68","62’115.00","3.39","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","204’936.29","0.28","204’936.29","111’343.00","1.84","Brasilien","XBSP","USD","5.19","BRL","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","204’112.35","0.28","204’112.35","13’653.00","14.95","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","201’530.49","0.28","201’530.49","3’813.00","52.85","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","198’541.89","0.27","198’541.89","25’707.00","7.72","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","197’139.06","0.27","197’139.06","6’560.00","30.05","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"992","LENOVO GROUP LTD","IT","Aktien","187’192.60","0.26","187’192.60","164’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","186’595.92","0.26","186’595.92","8’856.00","21.07","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","185’506.61","0.26","185’506.61","3’362.00","55.18","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","184’908.36","0.25","184’908.36","14’924.00","12.39","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUZB3","SUZANO SA","Materialien","Aktien","184’586.83","0.25","184’586.83","16’400.00","11.26","Brasilien","XBSP","USD","5.19","BRL","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","184’411.91","0.25","184’411.91","34’932.00","5.28","Brasilien","XBSP","USD","5.19","BRL","-"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","183’943.45","0.25","183’943.45","49’200.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","181’962.34","0.25","181’962.34","3’854.00","47.21","Indien","Bse Ltd","USD","83.44","INR","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","181’143.41","0.25","181’143.41","24’851.00","7.29","Brasilien","XBSP","USD","5.19","BRL","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","178’052.07","0.24","178’052.07","5’822.00","30.58","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","177’029.24","0.24","177’029.24","32’513.00","5.44","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","176’249.35","0.24","176’249.35","18’671.00","9.44","Brasilien","XBSP","USD","5.19","BRL","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","176’115.30","0.24","176’115.30","10’496.00","16.78","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","175’232.11","0.24","175’232.11","140’322.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","172’527.39","0.24","172’527.39","10’865.00","15.88","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","172’297.00","0.24","172’297.00","9’717.00","17.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","170’322.56","0.23","170’322.56","14’086.00","12.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","167’636.31","0.23","167’636.31","11’070.00","15.14","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","163’924.54","0.23","163’924.54","16’400.00","10.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","163’539.42","0.22","163’539.42","5’658.00","28.90","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","162’276.64","0.22","162’276.64","16’113.00","10.07","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","161’583.77","0.22","161’583.77","2’173.00","74.36","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","161’222.74","0.22","161’222.74","30’465.00","5.29","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","159’535.84","0.22","159’535.84","9’266.00","17.22","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","157’179.95","0.22","157’179.95","29’192.00","5.38","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","156’740.90","0.22","156’740.90","3’284.00","47.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"RECLTD","REC","Financials","Aktien","154’510.22","0.21","154’510.22","25’420.00","6.08","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","154’035.81","0.21","154’035.81","7’958.00","19.36","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","153’892.76","0.21","153’892.76","11’585.00","13.28","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","153’709.00","0.21","153’709.00","4’100.00","37.49","China","NASDAQ","USD","1.00","USD","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","153’620.89","0.21","153’620.89","2’788.00","55.10","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","153’373.64","0.21","153’373.64","82’300.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PRIO3","PETRO RIO SA","Energie","Aktien","153’075.09","0.21","153’075.09","16’564.00","9.24","Brasilien","XBSP","USD","5.19","BRL","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","152’775.74","0.21","152’775.74","23’758.00","6.43","Brasilien","XBSP","USD","5.19","BRL","-"
"DLF","DLF LTD","Immobilien","Aktien","149’977.35","0.21","149’977.35","14’031.00","10.69","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","149’827.45","0.21","149’827.45","123’000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","149’736.51","0.21","149’736.51","28’413.00","5.27","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","147’862.24","0.20","147’862.24","17’100.00","8.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basiskonsumgüter","Aktien","147’246.79","0.20","147’246.79","32’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","146’942.44","0.20","146’942.44","1’377.00","106.71","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","146’576.46","0.20","146’576.46","5’240.00","27.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","146’118.20","0.20","146’118.20","2’050.00","71.28","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"WIPRO","WIPRO LTD","IT","Aktien","144’916.60","0.20","144’916.60","26’149.00","5.54","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","144’010.43","0.20","144’010.43","82’000.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","142’578.22","0.20","142’578.22","53’500.00","2.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","142’253.59","0.20","142’253.59","20’336.00","7.00","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","139’569.75","0.19","139’569.75","6’478.00","21.55","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","139’280.74","0.19","139’280.74","168’160.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","138’519.35","0.19","138’519.35","66’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","135’254.19","0.19","135’254.19","12’792.00","10.57","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","128’944.59","0.18","128’944.59","3’522.00","36.61","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","128’228.23","0.18","128’228.23","2’355.00","54.45","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","127’830.71","0.18","127’830.71","8’938.00","14.30","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","126’998.74","0.17","126’998.74","25’787.00","4.92","Brasilien","XBSP","USD","5.19","BRL","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","126’305.13","0.17","126’305.13","1’804.00","70.01","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","124’384.06","0.17","124’384.06","2’173.00","57.24","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","123’496.92","0.17","123’496.92","5’002.00","24.69","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","122’025.71","0.17","122’025.71","17’653.00","6.91","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","121’358.87","0.17","121’358.87","3’321.00","36.54","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","119’971.86","0.16","119’971.86","2’501.00","47.97","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","118’790.84","0.16","118’790.84","164’200.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","118’652.28","0.16","118’652.28","8’118.00","14.62","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"267","CITIC LTD","Industrie","Aktien","117’440.82","0.16","117’440.82","123’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","117’371.95","0.16","117’371.95","15’990.00","7.34","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","115’793.22","0.16","115’793.22","19’661.00","5.89","Brasilien","XBSP","USD","5.19","BRL","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","115’175.57","0.16","115’175.57","45’958.00","2.51","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","115’151.59","0.16","115’151.59","46’200.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","113’041.30","0.16","113’041.30","1’558.00","72.56","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","111’431.03","0.15","111’431.03","55’063.00","2.02","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","111’022.51","0.15","111’022.51","15’252.00","7.28","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","108’668.13","0.15","108’668.13","49’200.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","108’480.01","0.15","108’480.01","22’900.00","4.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","108’131.76","0.15","108’131.76","9’102.00","11.88","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","108’095.68","0.15","108’095.68","7’216.00","14.98","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAIL3","RUMO SA","Industrie","Aktien","106’940.38","0.15","106’940.38","27’552.00","3.88","Brasilien","XBSP","USD","5.19","BRL","-"
