﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’878’634.80","1.34","1’878’634.80","8’001.00","234.80","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’847’240.40","1.31","1’847’240.40","23’368.00","79.05","Irland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Aktien","1’841’300.25","1.31","1’841’300.25","40’247.00","45.75","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’791’113.04","1.27","1’791’113.04","62’802.00","28.52","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","1’755’255.70","1.25","1’755’255.70","37’109.00","47.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’729’987.93","1.23","1’729’987.93","498’987.00","3.47","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’719’260.52","1.22","1’719’260.52","38’757.00","44.36","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’661’399.59","1.18","1’661’399.59","209’297.00","7.94","Italien","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’651’222.80","1.18","1’651’222.80","25’380.00","65.06","Niederlande","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’583’877.98","1.13","1’583’877.98","156’124.00","10.15","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’552’880.20","1.11","1’552’880.20","11’537.00","134.60","Niederlande","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","1’432’723.60","1.02","1’432’723.60","13’937.00","102.80","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’423’477.05","1.01","1’423’477.05","90’957.00","15.65","Italien","Borsa Italiana","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","1’422’505.80","1.01","1’422’505.80","28’530.00","49.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","1’393’198.14","0.99","1’393’198.14","17’463.00","79.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’390’460.04","0.99","1’390’460.04","59’882.00","23.22","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","1’389’057.51","0.99","1’389’057.51","33’006.00","42.09","Deutschland","Deutsche Börse AG","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’378’689.60","0.98","1’378’689.60","19’752.00","69.80","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","1’370’071.45","0.98","1’370’071.45","84’442.00","16.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","1’357’918.84","0.97","1’357’918.84","216’298.00","6.28","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","1’337’376.14","0.95","1’337’376.14","27’926.00","47.89","Deutschland","Xetra","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","1’319’339.85","0.94","1’319’339.85","70’215.00","18.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’311’940.35","0.93","1’311’940.35","68’670.00","19.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’305’369.60","0.93","1’305’369.60","47’296.00","27.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’271’834.20","0.91","1’271’834.20","30’485.00","41.72","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1’239’875.84","0.88","1’239’875.84","31’184.00","39.76","Spanien","Bolsa De Madrid","EUR"
"IMCD","IMCD NV","Industrie","Aktien","1’206’248.40","0.86","1’206’248.40","8’456.00","142.65","Niederlande","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","1’186’281.00","0.84","1’186’281.00","20’025.00","59.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","1’181’029.30","0.84","1’181’029.30","233’405.00","5.06","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","1’173’637.08","0.84","1’173’637.08","179’620.00","6.53","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’172’548.96","0.83","1’172’548.96","85’964.00","13.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’166’497.92","0.83","1’166’497.92","28’224.00","41.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","1’165’685.80","0.83","1’165’685.80","10’966.00","106.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’155’319.44","0.82","1’155’319.44","76’108.00","15.18","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’142’166.20","0.81","1’142’166.20","12’719.00","89.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’140’390.60","0.81","1’140’390.60","23’460.00","48.61","Niederlande","Euronext Amsterdam","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","1’139’836.83","0.81","1’139’836.83","22’847.00","49.89","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","1’130’321.10","0.80","1’130’321.10","98’718.00","11.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","1’127’278.36","0.80","1’127’278.36","70’148.00","16.07","Italien","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","1’117’286.17","0.80","1’117’286.17","71’029.00","15.73","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","1’090’217.44","0.78","1’090’217.44","23’608.00","46.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’088’599.80","0.77","1’088’599.80","13’092.00","83.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1’047’025.11","0.75","1’047’025.11","10’951.00","95.61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","1’026’264.65","0.73","1’026’264.65","28’547.00","35.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","1’023’351.84","0.73","1’023’351.84","16’254.00","62.96","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","1’022’580.00","0.73","1’022’580.00","21’850.00","46.80","Österreich","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’009’939.71","0.72","1’009’939.71","60’223.00","16.77","Spanien","Bolsa De Madrid","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","999’517.28","0.71","999’517.28","99’405.00","10.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","971’792.64","0.69","971’792.64","66’744.00","14.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","953’017.96","0.68","953’017.96","10’982.00","86.78","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","936’196.80","0.67","936’196.80","13’112.00","71.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RXL","REXEL SA","Industrie","Aktien","928’101.25","0.66","928’101.25","33’325.00","27.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","925’117.05","0.66","925’117.05","8’437.00","109.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","911’004.46","0.65","911’004.46","90’964.00","10.02","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","904’706.00","0.64","904’706.00","24’190.00","37.40","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","896’542.56","0.64","896’542.56","21’016.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrie","Aktien","891’879.05","0.63","891’879.05","53’486.00","16.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","878’810.40","0.63","878’810.40","8’931.00","98.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","854’133.24","0.61","854’133.24","42’242.00","20.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","843’097.50","0.60","843’097.50","33’390.00","25.25","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","842’005.26","0.60","842’005.26","26’133.00","32.22","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","837’558.00","0.60","837’558.00","67’545.00","12.40","Italien","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","826’249.00","0.59","826’249.00","32’225.00","25.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","811’502.76","0.58","811’502.76","16’063.00","50.52","Niederlande","Euronext Amsterdam","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","807’144.00","0.57","807’144.00","15’600.00","51.74","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","794’722.50","0.57","794’722.50","10’725.00","74.10","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","793’524.00","0.56","793’524.00","11’145.00","71.20","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","785’876.00","0.56","785’876.00","15’470.00","50.80","Italien","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","780’338.65","0.56","780’338.65","42’770.00","18.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","746’637.50","0.53","746’637.50","8’533.00","87.50","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","743’256.34","0.53","743’256.34","743’256.00","100.00","Europäische Union","-","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","726’046.94","0.52","726’046.94","26’287.00","27.62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","700’770.70","0.50","700’770.70","6’797.00","103.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","697’288.24","0.50","697’288.24","34’451.00","20.24","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","693’913.55","0.49","693’913.55","9’631.00","72.05","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","689’851.24","0.49","689’851.24","40’508.00","17.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","677’412.00","0.48","677’412.00","5’580.00","121.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","652’580.50","0.46","652’580.50","9’127.00","71.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","650’497.80","0.46","650’497.80","5’118.00","127.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","649’484.00","0.46","649’484.00","3’190.00","203.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","648’432.40","0.46","648’432.40","105’265.00","6.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","634’411.40","0.45","634’411.40","3’001.00","211.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","629’715.29","0.45","629’715.29","18’311.00","34.39","Italien","Borsa Italiana","EUR"
"UMI","UMICORE SA","Materialien","Aktien","622’461.84","0.44","622’461.84","31’092.00","20.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","608’760.00","0.43","608’760.00","760.00","801.00","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","604’001.07","0.43","604’001.07","16’017.00","37.71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","597’800.00","0.43","597’800.00","61.00","9’800.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","593’898.07","0.42","593’898.07","88’404.00","6.72","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","587’616.00","0.42","587’616.00","6’121.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","579’453.55","0.41","579’453.55","5’983.00","96.85","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","557’737.74","0.40","557’737.74","12’183.00","45.78","Deutschland","Xetra","EUR"
"NEXI","NEXI","Financials","Aktien","550’384.30","0.39","550’384.30","86’702.00","6.35","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","528’330.60","0.38","528’330.60","15’530.00","34.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","526’045.77","0.37","526’045.77","37’229.00","14.13","Spanien","Bolsa De Madrid","EUR"
"SOF","SOFINA SA","Financials","Aktien","522’120.00","0.37","522’120.00","2’290.00","228.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","514’726.20","0.37","514’726.20","49’732.00","10.35","Italien","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Aktien","490’311.90","0.35","490’311.90","6’183.00","79.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","455’229.30","0.32","455’229.30","4’373.00","104.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","453’322.10","0.32","453’322.10","3’647.00","124.30","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","447’111.70","0.32","447’111.70","17’263.00","25.90","Österreich","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","438’536.30","0.31","438’536.30","44’074.00","9.95","Spanien","Bolsa De Madrid","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","422’532.10","0.30","422’532.10","3’671.00","115.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","418’758.08","0.30","418’758.08","35’776.00","11.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","405’793.52","0.29","405’793.52","15’901.00","25.52","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","372’944.40","0.27","372’944.40","7’444.00","50.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","365’620.13","0.26","365’620.13","1’487’470.00","0.25","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","342’325.05","0.24","342’325.05","3’371.00","101.55","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","319’487.85","0.23","319’487.85","3’397.00","94.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","315’632.80","0.22","315’632.80","14’360.00","21.98","Niederlande","Euronext Amsterdam","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","47’000.00","0.03","47’000.00","47’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’269.83","0.01","12’269.83","13’337.00","92.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’141.28","0.01","10’141.28","8’702.00","116.55","Vereinigtes Königreich","-","GBP"
"BES","BANCO ESPIRITO SANTO CLASS N SA","Financials","Aktien","7.57","0.00","7.57","757’134.00","0.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","0.12","0.00","0.12","0.00","101.71","Schweiz","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","709’800.00","14.00","5’070.00","Europäische Union","Eurex Deutschland","EUR"
 
