﻿iShares MSCI Israel ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"2’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","813’871.56","0.55","813’871.56","53’304.00","15.27","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","810’958.37","0.55","810’958.37","183’887.00","4.41","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ODD","ODDITY TECH LTD CLASS A","Consumer Staples","Equity","807’282.80","0.55","807’282.80","24’680.00","32.71","Israel","NASDAQ","USD","1.00","USD","-"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","797’032.11","0.54","797’032.11","119’340.00","6.68","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","780’710.75","0.53","780’710.75","25’758.00","30.31","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","777’046.62","0.53","777’046.62","49’170.00","15.80","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"PZOL","PAZ OIL CO LTD","Energy","Equity","768’897.58","0.52","768’897.58","7’906.00","97.25","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","734’742.75","0.50","734’742.75","81’397.00","9.03","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"STRS","STRAUSS GROUP LTD","Consumer Staples","Equity","734’139.56","0.50","734’139.56","40’905.00","17.95","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ILCO","ISRAEL CORPORATION LTD","Materials","Equity","719’530.40","0.49","719’530.40","2’987.00","240.89","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"HLAN","HILAN LTD","Industrials","Equity","694’157.61","0.47","694’157.61","12’559.00","55.27","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"FTAL","FATTAL HOLDINGS LTD","Consumer Discretionary","Equity","691’834.98","0.47","691’834.98","5’795.00","119.38","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"OPCE","OPC ENERGY LTD","Utilities","Equity","668’681.23","0.46","668’681.23","87’711.00","7.62","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ELTR","ELECTRA LTD","Industrials","Equity","631’094.32","0.43","631’094.32","1’650.00","382.48","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","612’223.80","0.42","612’223.80","39’020.00","15.69","Israel","NASDAQ","USD","1.00","USD","-"
"RIT1","REIT REIT LTD","Real Estate","Equity","610’060.68","0.42","610’060.68","151’024.00","4.04","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ISCD","ISRACARD LTD","Financials","Equity","600’506.82","0.41","600’506.82","156’343.00","3.84","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"SPEN","SHAPIR ENGINEERING AND INDUSTRY LT","Industrials","Equity","589’838.95","0.40","589’838.95","111’635.00","5.28","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ORL","OIL REFINERIES LTD","Energy","Equity","589’261.03","0.40","589’261.03","1’969’957.00","0.30","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"FORTY","FORMULA SYSTEMS LTD","Information Technology","Equity","587’211.05","0.40","587’211.05","7’789.00","75.39","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Equity","577’684.83","0.39","577’684.83","13’856.00","41.69","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","564’008.80","0.38","564’008.80","256’551.00","2.20","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MTRX","MATRIX IT LTD","Information Technology","Equity","552’222.48","0.38","552’222.48","27’334.00","20.20","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","Information Technology","Equity","546’459.64","0.37","546’459.64","43’278.00","12.63","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"EQTL","EQUITAL LTD","Energy","Equity","527’419.00","0.36","527’419.00","18’483.00","28.54","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ONE","ONE SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","508’166.98","0.35","508’166.98","36’358.00","13.98","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"FOX","FOX WIZEL LTD","Consumer Discretionary","Equity","506’939.35","0.35","506’939.35","6’472.00","78.33","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","496’523.60","0.34","496’523.60","25’594.00","19.40","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDWR","RADWARE LTD","Information Technology","Equity","491’619.60","0.33","491’619.60","29’580.00","16.62","Israel","NASDAQ","USD","1.00","USD","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Equity","480’852.58","0.33","480’852.58","72’084.00","6.67","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","474’638.01","0.32","474’638.01","18’600.00","25.52","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"PTNR","PARTNER COMMUNICATIONS LTD","Communication","Equity","466’152.29","0.32","466’152.29","102’086.00","4.57","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Real Estate","Equity","461’052.81","0.31","461’052.81","6’008.00","76.74","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","455’972.52","0.31","455’972.52","126’285.00","3.61","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"AURA","AURA INVESTMENTS LTD","Real Estate","Equity","439’306.29","0.30","439’306.29","117’867.00","3.73","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","432’091.00","0.29","432’091.00","178’550.00","2.42","Israel","NASDAQ","USD","1.00","USD","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","426’689.78","0.29","426’689.78","31’606.00","13.50","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","408’473.84","0.28","408’473.84","329’228.00","1.24","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"PERI","PERION NETWORK LTD","Communication","Equity","405’586.23","0.28","405’586.23","36’743.00","11.04","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","400’885.99","0.27","400’885.99","16’734.00","23.96","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"CLBT","CELLEBRITE DI LTD","Information Technology","Equity","400’519.38","0.27","400’519.38","38’254.00","10.47","Israel","NASDAQ","USD","1.00","USD","-"
"RMLI","RAMI LEVI CHAIN STORES HASHIKMA MA","Consumer Staples","Equity","393’863.36","0.27","393’863.36","6’992.00","56.33","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Real Estate","Equity","392’375.45","0.27","392’375.45","31’754.00","12.36","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrials","Equity","365’414.01","0.25","365’414.01","4’095.00","89.23","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"KEN","KENON HOLDINGS LTD","Utilities","Equity","361’837.74","0.25","361’837.74","16’617.00","21.78","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"DELG","DELTA GALIL INDUSTRIES LTD","Consumer Discretionary","Equity","357’835.93","0.24","357’835.93","8’056.00","44.42","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","354’701.21","0.24","354’701.21","1’339’955.00","26.47","Israel","-","USD","3.78","ILS","-"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","353’265.84","0.24","353’265.84","71’802.00","4.92","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOFR","O.Y. NOFAR ENERGY LTD","Utilities","Equity","345’275.35","0.24","345’275.35","13’916.00","24.81","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"RTLS","RETAILORS LTD","Consumer Discretionary","Equity","343’511.44","0.23","343’511.44","15’151.00","22.67","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"CEL","CELLCOM LTD","Communication","Equity","339’511.01","0.23","339’511.01","84’103.00","4.04","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Real Estate","Equity","339’198.34","0.23","339’198.34","171’722.00","1.98","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","321’587.34","0.22","321’587.34","38’567.00","8.34","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","310’653.26","0.21","310’653.26","7’351.00","42.26","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGMS","NEOGAMES S A SA","Consumer Discretionary","Equity","309’721.32","0.21","309’721.32","10’524.00","29.43","Israel","NASDAQ","USD","1.00","USD","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Real Estate","Equity","307’401.33","0.21","307’401.33","4’301.00","71.47","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","298’873.92","0.20","298’873.92","4’952.00","60.35","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Information Technology","Equity","295’754.94","0.20","295’754.94","11’727.00","25.22","Israel","NASDAQ","USD","1.00","USD","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Real Estate","Equity","280’299.92","0.19","280’299.92","1’429.00","196.15","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Consumer Discretionary","Equity","258’675.81","0.18","258’675.81","57’720.00","4.48","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Consumer Discretionary","Equity","251’915.35","0.17","251’915.35","45’534.00","5.53","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","Information Technology","Equity","247’237.79","0.17","247’237.79","21’131.00","11.70","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","244’666.55","0.17","244’666.55","27’155.00","9.01","Israel","NASDAQ","USD","1.00","USD","-"
"ISHO","ISRAS HOLDINGS LTD","Real Estate","Equity","237’524.53","0.16","237’524.53","3’003.00","79.10","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"GCT","G CITY LTD","Real Estate","Equity","235’978.78","0.16","235’978.78","80’167.00","2.94","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ACRO","KVUZAT ACRO LTD","Industrials","Equity","233’942.74","0.16","233’942.74","21’550.00","10.86","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ELCO","ELCO LTD","Industrials","Equity","224’334.54","0.15","224’334.54","7’447.00","30.12","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ECP","ELECTRA CONSUMER PRODUCTS LTD","Consumer Discretionary","Equity","207’490.03","0.14","207’490.03","10’003.00","20.74","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"YHNF","YOCHANANOF LTD","Consumer Staples","Equity","194’368.27","0.13","194’368.27","3’969.00","48.97","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ELCRE","ELECTRA REAL ESTATE LTD","Real Estate","Equity","172’443.50","0.12","172’443.50","17’946.00","9.61","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"NYAX","NAYAX LTD","Information Technology","Equity","164’628.72","0.11","164’628.72","6’452.00","25.52","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"SMWB","SIMILARWEB LTD","Information Technology","Equity","161’200.05","0.11","161’200.05","21’351.00","7.55","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDRN","TADIRAN GROUP LTD","Consumer Discretionary","Equity","159’765.07","0.11","159’765.07","2’353.00","67.90","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"WKME","WALKME LTD","Information Technology","Equity","136’566.15","0.09","136’566.15","17’265.00","7.91","Israel","NASDAQ","USD","1.00","USD","-"
"DNYA","DANYA CEBUS LTD","Consumer Discretionary","Equity","135’433.17","0.09","135’433.17","6’117.00","22.14","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"PRSK","PRASHKOVSKY INVESTMENTS & CONSTRUC","Real Estate","Equity","132’742.81","0.09","132’742.81","5’731.00","23.16","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"NFTA","NAPHTHA ISRAEL PETROLEUM CORP LTD","Energy","Equity","132’003.20","0.09","132’003.20","25’134.00","5.25","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","80’000.00","0.05","80’000.00","80’000.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","40’252.81","0.03","40’252.81","40’253.00","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","37’257.50","0.03","37’257.50","35’000.00","106.45","European Union","-","USD","0.94","EUR","02/Aug/2016"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17’260.57","0.01","17’260.57","16’215.00","106.45","European Union","-","USD","0.94","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’201.87","0.00","3’201.87","25’090.00","12.76","Hong Kong","-","USD","7.84","HKD","-"
"AFPR","AFI PROPERTIES LTD","Real Estate","Equity","23.34","0.00","23.34","1.00","40.24","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"BCNV.M","BRACK CAPIT NV-M NV","Real Estate","Equity","14.56","0.00","14.56","0.00","58.24","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","520’966.30","10.00","5’209.65","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"GVYM","GAV-YAM LAND CORP LTD","Real Estate","Equity","0.64","0.00","0.64","0.00","7.13","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
 
