"0Y3K","EATON PLC","Aandelen","0,68","Ierland","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,64","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,64","Brazilië","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,61","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,61","Taiwan","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,55","Verenigd Koninkrijk","Euronext Amsterdam"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,53","-","-"
"4185","JSR CORP","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aandelen","0,48","Zweden","Nasdaq Omx Nordic"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,45","-","-"
"4704","TREND MICRO INC","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,42","China","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,39","Luxemburg","Nyse Euronext - Euronext Paris"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,38","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,37","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,33","-","-"
"ORA","ORANGE SA","Aandelen","0,32","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,31","-","-"
"8136","SANRIO LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"5938","LIXIL CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligaties","0,27","Japan","London Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,26","-","-"
"1211","BYD LTD H","Aandelen","0,25","China","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING NV","Aandelen","0,24","Nederland","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,24","China","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,24","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,23","China","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","0,23","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,22","Verenigde Staten","NASDAQ"
"-","MARVELL TECHNO","-","0,22","Verenigde Staten","-"
"NKE","NIKE INC CLASS B","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,21","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,19","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,17","-","-"
"9618","JD.COM CLASS A INC","Aandelen","0,17","China","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aandelen","0,15","Ierland","SIX Swiss Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,15","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,14","Zuid-Afrika","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,14","China","Hong Kong Exchanges And Clearing Ltd"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,14","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,14","Ierland","Boerse Berlin"
"WMT","WALMART INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aandelen","0,12","Duitsland","NASDAQ"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,11","Ierland","Boerse Muenchen"
"3923","RAKUS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,10","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,10","Frankrijk","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,09","India","Deutsche Boerse Xetra"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,09","Argentinië","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aandelen","0,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aandelen","0,08","Canada","Toronto Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,07","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,06","-","-"
"-","Amnd Msci World Etf","-","0,06","-","-"
"1833","OKUMURA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"SDF","K+S AG","Aandelen","0,05","Duitsland","Xetra"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,05","Duitsland","Xetra"
"8595","JAFCO GROUP LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,05","-","-"
"1861","KUMAGAI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,05","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,05","-","-"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,04","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"DEZ","DEUTZ AG","Aandelen","0,04","Duitsland","Xetra"
"9024","SEIBU HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7733","OLYMPUS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aandelen","0,03","Ierland","Xetra"
"8410","SEVEN BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,03","Duitsland","Xetra"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,03","Ierland","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,03","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,03","-","-"
"1812","KAJIMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aandelen","0,03","Duitsland","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,03","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,03","Ierland","Non-Nms Quotation Service (Nnqs)"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,03","Duitsland","Xetra"
"7296","FCC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,02","-","-"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","Ish Msci Europe Esg Enh Eur D","-","0,02","-","-"
"8600","TOMONY HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,02","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,02","Ierland","Xetra"
"7718","STAR MICRONICS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,02","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,02","-","-"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,02","Ierland","Borsa Italiana"
"6070","CAREERLINK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,02","Ierland","London Stock Exchange"
"6454","MAX LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Indust Sec Etf","-","0,02","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,02","-","-"
"2802","AJINOMOTO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,02","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,02","Ierland","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,02","-","-"
"2767","FIELDS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"SRT","SARTORIUS AG","Aandelen","0,01","Duitsland","Xetra"
"7981","TAKARA STANDARD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Ssga Spdr Msci Europe Consumer Staples U","-","0,01","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,01","Ierland","Borsa Italiana"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,01","-","-"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,01","Australië","Asx - All Markets"
"ODET","FINANCIERE DE LODET","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,01","Ierland","Borsa Italiana"
"4975","JCU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aandelen","0,01","Duitsland","Xetra"
"VID","VIDRALA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,01","-","-"
"4272","NIPPON KAYAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aandelen","0,01","Duitsland","Xetra"
"KBX","KNORR BREMSE AG","Aandelen","0,01","Duitsland","Xetra"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"SZG","SALZGITTER AG","Aandelen","0,01","Duitsland","Xetra"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"1887","JDC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"TPE","PVA TEPLA AG","Aandelen","0,01","Duitsland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,01","Ierland","Borsa Italiana"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,01","Duitsland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Aandelen","0,01","Duitsland","Xetra"
"HYQ","HYPOPORT N","Aandelen","0,01","Duitsland","Xetra"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,01","-","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,01","Duitsland","Xetra"
"8101","GSI CREOS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","MUTARES","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Aandelen","0,01","Duitsland","Xetra"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"AMZ","AMAZON COM INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3092","ZOZO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse North America Ucits Etf","-","0,01","-","-"
"COST*","COSTCO WHOLESALE CORP","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"IDVY","ISH EUR DIV ETF EUR DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"4212","SEKISUI JUSHI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,01","China","NYSE Arca"
"8393","MIYAZAKI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"CRI","CHARGEURS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SFQ","SAF-HOLLAND","Aandelen","0,01","Duitsland","Xetra"
"DIC","DIC ASSET AG","Aandelen","0,01","Duitsland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,01","Verenigd Koninkrijk","NYSE Arca"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,01","Duitsland","Xetra"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"8014","CHORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,00","Japan","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
