﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.44","Vereinigte Staaten","NYSE Arca"
"-","JAPAN","-","0.44","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.44","Vereinigte Staaten","Boerse Muenchen"
"IVV","ISHARES CORE S&P ETF","Aktien","0.44","Vereinigte Staaten","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.42","Vereinigte Staaten","NYSE Arca"
"8002","MARUBENI CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.39","Frankreich","-"
"6146","DISCO CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.38","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.38","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.36","Frankreich","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.36","China","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.35","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.35","Japan","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.33","Vereinigte Staaten","NYSE Arca"
"-","SOCIONEXT INC","-","0.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.29","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.25","Frankreich","-"
"-","JAPAN","-","0.25","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.25","Vereinigte Staaten","NYSE Arca"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.24","Taiwan","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.24","-","-"
"AAPL","APPLE INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"-","SHELL PLC","-","0.21","-","-"
"LLY","ELI LILLY","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.20","Japan","-"
"-","TREASURY NOTE","-","0.20","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"7270","SUBARU CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.19","Kanada","-"
"8058","MITSUBISHI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6323","RORZE CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"TSLA","TESLA INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"4543","TERUMO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.16","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.15","Vereinigtes Königreich","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0.15","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.14","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.13","Irland","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.13","Irland","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"IT","GARTNER INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.12","Vereinigte Staaten","Santiago Stock Exchange"
"1605","INPEX CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"8053","SUMITOMO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.11","Japan","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.10","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.10","Australien","Asx - All Markets"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.10","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.09","-","-"
"DHR","DANAHER CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4684","OBIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6383","DAIFUKU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.09","Italien","Borsa Italiana"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.08","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","TUI N AG","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"EVRG","EVERGY INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.08","Schweiz","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"2413","M3 INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7259","AISIN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"2531","TAKARA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.06","-","-"
"9735","SECOM LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.06","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.06","Irland","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
